Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.86439990997,105.684951782,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-08-02,15:31:00
-4.86576080322,105.675468445,67,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-08-02,15:31:00
-4.57767152786,105.49924469,71,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-02,15:31:00
-4.57902908325,105.489852905,100,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-02,15:31:00
-4.59254217148,105.396308899,88,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-02,15:31:00
-4.59388828278,105.386985779,90,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-02,15:31:00
-4.56985664368,105.488510132,77,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-08-02,15:31:00
-3.99730229378,105.435096741,52,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-08-02,15:31:00
-3.51087975502,104.922424316,48,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-08-02,15:31:00
-3.34929776192,103.343399048,60,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-02,15:31:00
-3.3505756855,103.334411621,26,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2019-08-02,15:31:00
-3.12806415558,104.702384949,82,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2019-08-02,15:31:00
-3.05069208145,103.699005127,44,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-08-02,15:31:00
-1.62989330292,103.851608276,64,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.63116431236,103.842666626,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.63243508339,103.833740234,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.62092328072,103.850311279,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.62219500542,103.841377258,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.61195325851,103.849014282,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.61322569847,103.840080261,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.61195325851,103.849014282,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.60298335552,103.847717285,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.60298335552,103.847717285,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.60425651073,103.838783264,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.60680198669,103.820922852,46,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.60425651073,103.838783264,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.59401321411,103.846427917,52,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.59401321411,103.846427917,52,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.59528720379,103.837493896,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.16321122646,102.800498962,100,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-02,15:31:00
-1.59528720379,103.837493896,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-08-02,15:31:00
-1.16448831558,102.791473389,100,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-02,15:31:00
-0.935686767101,102.005432129,80,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-08-02,15:31:00
-1.16448831558,102.791473389,100,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-02,15:31:00
-0.785767436028,102.995941162,68,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-08-02,15:31:00
-0.739819169044,102.736824036,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.741097569466,102.727836609,28,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.892203271389,101.664329529,67,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-08-02,15:31:00
-0.608203470707,102.821487427,76,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.5856320858,102.84903717,75,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.608203470707,102.821487427,76,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.586908876896,102.84009552,95,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.554764270782,102.744018555,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.554764270782,102.744018555,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.556040763855,102.735046387,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.545774757862,102.742721558,84,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.556040763855,102.735046387,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.547049939632,102.73374939,80,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.499941796064,103.000770569,24,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.547049939632,102.73374939,80,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.393297731876,109.096031189,24,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-02,15:31:00
0.405826598406,109.094223022,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-02,15:31:00
0.393297731876,109.096031189,24,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-02,15:31:00
0.40955722332,109.105514526,89,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-08-02,15:31:00
-0.419414490461,102.855079651,66,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.410440832376,102.853782654,57,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.318785578012,102.980514526,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.410440832376,102.853782654,57,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.320053130388,102.971603394,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.320053130388,102.971603394,100,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.32132089138,102.962684631,63,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.32132089138,102.962684631,63,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.309823691845,102.979232788,81,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.311090767384,102.970314026,31,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.309823691845,102.979232788,81,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.140384763479,103.13356781,63,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.140384763479,103.13356781,63,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.025602761656,103.228813171,82,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.025602761656,103.228813171,82,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.0166489128023,103.227523804,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.0166489128023,103.227523804,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.0255185589194,103.165229797,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.0255185589194,103.165229797,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.0369203127921,103.085136414,50,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.016565207392,103.16394043,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.0369203127921,103.085136414,50,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.176463261247,101.851379395,41,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
-0.176463261247,101.851379395,41,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
-0.169982865453,101.831352234,77,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
-0.169982865453,101.831352234,77,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
-0.150692924857,101.703804016,74,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
-0.150692924857,101.703804016,74,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
-0.140138313174,101.711914062,59,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
-0.140138313174,101.711914062,59,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
0.0334511138499,102.869110107,82,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.0334511138499,102.869110107,82,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.0321825966239,102.860191345,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.0321825966239,102.860191345,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.0309140831232,102.851264954,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.0309140831232,102.851264954,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.0296454541385,102.842346191,55,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.0296454541385,102.842346191,55,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.0424145199358,102.86782074,52,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.0424145199358,102.86782074,52,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.0411467514932,102.858894348,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.0411467514932,102.858894348,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.0398788750172,102.849975586,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.0398788750172,102.849975586,100,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
-0.112261451781,101.526641846,79,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-08-02,15:31:00
-0.112261451781,101.526641846,79,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,terra,2019-08-02,15:31:00
-0.113643035293,101.517021179,64,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,terra,2019-08-02,15:31:00
-0.113643035293,101.517021179,64,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,terra,2019-08-02,15:31:00
0.0177900753915,102.305519104,22,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
0.0177900753915,102.305519104,22,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
0.0345804579556,102.293838501,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
0.0345804579556,102.293838501,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
0.262391626835,103.50592804,62,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.262391626835,103.50592804,62,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.265012145042,103.459960938,87,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.265012145042,103.459960938,87,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-08-02,15:31:00
0.293606281281,102.94960022,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
0.293606281281,102.94960022,58,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
0.3050968647,102.966117859,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
0.3050968647,102.966117859,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
0.303829401731,102.957214355,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
0.303829401731,102.957214355,38,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
0.4187245965,101.956352234,52,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
0.4187245965,101.956352234,52,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
0.42782664299,101.955047607,42,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
0.42782664299,101.955047607,42,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-08-02,15:31:00
0.637787401676,102.071815491,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.637787401676,102.071815491,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.636484742165,102.062683105,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.636484742165,102.062683105,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.646848917007,102.070518494,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.646848917007,102.070518494,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.645548522472,102.061378479,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.645548522472,102.061378479,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.67260324955,101.995071411,68,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.67260324955,101.995071411,68,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.671284079552,101.985908508,81,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.671284079552,101.985908508,81,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.900397181511,103.46244812,53,KARIMUN,KAB. KARIMUN,KEP. RIAU,terra,2019-08-02,15:31:00
0.900397181511,103.46244812,53,KARIMUN,KAB. KARIMUN,KEP. RIAU,terra,2019-08-02,15:31:00
0.899125874043,103.453491211,100,KARIMUN,KAB. KARIMUN,KEP. RIAU,terra,2019-08-02,15:31:00
0.899125874043,103.453491211,100,KARIMUN,KAB. KARIMUN,KEP. RIAU,terra,2019-08-02,15:31:00
0.897854506969,103.444526672,59,KARIMUN,KAB. KARIMUN,KEP. RIAU,terra,2019-08-02,15:31:00
0.897854506969,103.444526672,59,KARIMUN,KAB. KARIMUN,KEP. RIAU,terra,2019-08-02,15:31:00
0.781568050385,102.113235474,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.781568050385,102.113235474,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.780261278152,102.104141235,71,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.780261278152,102.104141235,71,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.790611803532,102.111923218,97,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.790611803532,102.111923218,97,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.789307117462,102.102828979,67,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.789307117462,102.102828979,67,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.804586529732,101.885894775,62,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.804586529732,101.885894775,62,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.803276240826,101.876686096,73,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.803276240826,101.876686096,73,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.81237578392,101.87537384,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.81237578392,101.87537384,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.811066627502,101.866157532,30,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.811066627502,101.866157532,30,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.914863348007,102.143211365,94,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.914863348007,102.143211365,94,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.913569331169,102.134140015,100,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.913569331169,102.134140015,100,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.922604560852,102.132843018,73,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
0.922604560852,102.132843018,73,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-08-02,15:31:00
1.49074339867,102.180557251,27,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-08-02,15:31:00
1.49074339867,102.180557251,27,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-08-02,15:31:00
1.48945963383,102.171546936,67,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-08-02,15:31:00
1.48945963383,102.171546936,67,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-08-02,15:31:00
1.49846434593,102.17023468,18,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-08-02,15:31:00
1.49846434593,102.17023468,18,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-08-02,15:31:00
1.53308749199,101.12071991,20,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
1.53308749199,101.12071991,20,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
1.55304098129,101.1276474,90,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
1.55304098129,101.1276474,90,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
1.55167579651,101.118003845,17,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
1.55167579651,101.118003845,17,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
1.86867284775,101.223709106,54,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-08-02,15:31:00
1.86867284775,101.223709106,54,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-08-02,15:31:00
1.87790107727,101.222373962,54,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-08-02,15:31:00
1.87790107727,101.222373962,54,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-08-02,15:31:00
1.89266896248,100.995033264,73,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
1.89266896248,100.995033264,73,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
1.91420650482,100.836555481,70,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
1.91420650482,100.836555481,70,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
2.02080702782,100.503089905,88,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
2.02080702782,100.503089905,88,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
2.15328741074,100.446357727,89,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
2.15328741074,100.446357727,89,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
2.15181922913,100.436172485,55,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
2.15181922913,100.436172485,55,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
2.22708058357,100.388160706,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
2.22708058357,100.388160706,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
2.22559738159,100.377914429,82,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
2.22559738159,100.377914429,82,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-02,15:31:00
