Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-10.608014,121.594783,9,RAIJUA,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,landsat8,2020-06-19,01:59:09.000000
-10.608015,121.595057,8,RAIJUA,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,landsat8,2020-06-19,01:59:09.000000
-10.580882,121.720474,9,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,landsat8,2020-06-19,01:59:09.000000
-10.580611,121.720749,7,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,landsat8,2020-06-19,01:59:09.000000
-10.580883,121.720748,9,SABU BARAT,KAB. SABU RAIJUA,NUSA TENGGARA TIMUR,landsat8,2020-06-19,01:59:09.000000
1.131279,124.523862,7,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-06-19,01:55:58.000000
1.124447,124.613889,9,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-06-19,01:55:58.000000
1.124176,124.613889,7,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-06-19,01:55:58.000000
1.124447,124.614159,9,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-06-19,01:55:58.000000
1.124176,124.614159,7,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-06-19,01:55:58.000000
0.988788,124.622983,8,TOULAAN SELATAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,landsat8,2020-06-19,01:55:58.000000
1.002,124.778505,7,PASAN,KAB. MINAHASA TENGGARA,SULAWESI UTARA,landsat8,2020-06-19,01:55:58.000000
1.31642,124.780858,9,TOMOHAN BARAT,KOTA TOMOHON,SULAWESI UTARA,landsat8,2020-06-19,01:55:58.000000
-8.569874,121.295737,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-06-19,01:58:45.000000
-8.865324,121.643513,7,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-06-19,01:58:45.000000
