Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.62509894371,103.845207214,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-29,15:53:00
-1.62807667255,103.825126648,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-29,15:53:00
-1.61205685139,103.843269348,87,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-29,15:53:00
-1.61505568027,103.823196411,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,terra,2019-07-29,15:53:00
-0.42811101675,102.809516907,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-29,15:53:00
-0.313779562712,102.968719482,67,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-07-29,15:53:00
-0.283695161343,101.895942688,71,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-29,15:53:00
0.181332543492,101.859222412,75,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-29,15:53:00
0.192789420485,101.857498169,92,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-29,15:53:00
0.190617397428,101.842407227,86,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-29,15:53:00
0.204250738025,101.855812073,96,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-29,15:53:00
0.215713590384,101.854133606,68,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-29,15:53:00
0.246054261923,101.75226593,80,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-29,15:53:00
2.02667284012,100.560211182,68,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-07-29,15:53:00
2.0248336792,100.547195435,59,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-07-29,15:53:00
2.15147662163,100.450950623,57,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-07-29,15:53:00
2.1497092247,100.438117981,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-07-29,15:53:00
