Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.97095,122.407565,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.970678,122.407565,7,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-07-28,02:02:24.000000
1.004343,122.468226,9,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.767951,122.49603,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.767679,122.49603,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.767951,122.496299,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.767679,122.496299,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.658848,122.531091,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.65912,122.531361,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.658848,122.531361,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.71938,122.607926,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.719108,122.607926,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.71938,122.608195,7,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.719108,122.608195,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.719108,122.608465,7,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.748964,122.615203,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.942484,122.634597,7,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.942212,122.634597,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.942212,122.634867,9,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.856997,122.729245,8,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-07-28,02:02:24.000000
0.706911,122.91098,9,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-07-28,02:02:24.000000
-4.413048,121.576722,7,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-07-28,02:03:59.000000
-4.413048,121.576992,9,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-07-28,02:03:59.000000
-4.420162,121.608335,9,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-07-28,02:03:59.000000
-4.187644,121.612001,9,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,landsat8,2020-07-28,02:03:59.000000
-4.653175,121.88291,9,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-07-28,02:03:59.000000
-5.081514,121.973941,9,KABAENA TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-07-28,02:03:59.000000
-5.081786,121.97394,9,KABAENA TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-07-28,02:03:59.000000
-4.035324,122.118105,9,PURIALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-07-28,02:03:59.000000
-4.456513,122.13358,7,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-07-28,02:03:59.000000
-4.456513,122.13385,9,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,landsat8,2020-07-28,02:03:59.000000
-3.877087,122.397113,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-07-28,02:03:59.000000
-9.380516,119.594661,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-9.380518,119.594934,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-9.36957,119.639775,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-9.369572,119.640048,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-9.369856,119.641409,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.584124,119.853888,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.584395,119.853886,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-9.380444,119.880567,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-9.380715,119.880564,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-9.380447,119.88084,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-9.380718,119.880837,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.671173,120.138033,9,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.671444,120.138031,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.353362,120.191559,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.353633,120.191557,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.353364,120.191831,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.353635,120.19183,9,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.353637,120.192102,7,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.315879,120.592741,9,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.683425,120.847141,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.683156,120.847415,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.683427,120.847414,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.683428,120.847686,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.6837,120.847685,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.68343,120.847959,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.683701,120.847957,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.535584,120.989095,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.532341,120.991292,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.532343,120.991564,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.532614,120.991563,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.606066,121.035866,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.606068,121.036138,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
-8.606339,121.036137,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:11.000000
0.767951,122.49603,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:48.000000
0.767679,122.49603,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:48.000000
0.767951,122.496299,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:48.000000
0.767679,122.496299,9,ASPARAGA,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:48.000000
0.658848,122.531091,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-07-28,02:02:48.000000
0.65912,122.531361,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-07-28,02:02:48.000000
0.658848,122.531361,7,PAGUYAMAN,KAB. BOALEMO,GORONTALO,landsat8,2020-07-28,02:02:48.000000
0.71938,122.607926,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:48.000000
0.719108,122.607926,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:48.000000
0.71938,122.608195,7,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:48.000000
0.719108,122.608195,9,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:48.000000
0.719108,122.608465,7,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:48.000000
0.748964,122.615203,9,MOOTILANGO,KAB. GORONTALO,GORONTALO,landsat8,2020-07-28,02:02:48.000000
0.513378,122.62196,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,landsat8,2020-07-28,02:02:48.000000
0.706911,122.91098,9,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,landsat8,2020-07-28,02:02:48.000000
-1.085618,121.328091,9,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-07-28,02:03:12.000000
-1.085889,121.328091,9,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-07-28,02:03:12.000000
-1.12258,121.445053,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-07-28,02:03:12.000000
-1.122852,121.445323,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,landsat8,2020-07-28,02:03:12.000000
-2.575127,121.381472,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575398,121.381472,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575127,121.381742,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575398,121.381741,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.57567,121.381741,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575941,121.381741,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575127,121.382011,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575399,121.382011,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.57567,121.382011,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575941,121.38201,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576212,121.38201,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.57567,121.38228,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575942,121.38228,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576213,121.38228,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576484,121.382279,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576755,121.382279,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575399,121.382551,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575671,121.38255,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575942,121.38255,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576213,121.38255,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576484,121.382549,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576756,121.382549,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.5754,121.38282,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575671,121.38282,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575942,121.38282,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576214,121.382819,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576485,121.382819,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576756,121.382819,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575671,121.38309,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575943,121.383089,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576214,121.383089,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576485,121.383089,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576756,121.383088,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575943,121.383359,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576214,121.383359,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576486,121.383359,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576757,121.383358,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.575943,121.383629,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576215,121.383629,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.576215,121.383898,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.888933,121.511386,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.622252,121.53438,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.622252,121.53465,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.622523,121.534649,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.698404,121.692675,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.698675,121.692674,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-07-28,02:03:36.000000
-2.834235,122.154564,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-07-28,02:03:36.000000
-2.834507,122.154564,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-07-28,02:03:36.000000
-2.834235,122.154834,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-07-28,02:03:36.000000
-2.834507,122.154833,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-07-28,02:03:36.000000
-2.83099,122.169681,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-07-28,02:03:36.000000
-2.831261,122.16968,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-07-28,02:03:36.000000
-2.83099,122.16995,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-07-28,02:03:36.000000
-2.831261,122.16995,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-07-28,02:03:36.000000
-3.877087,122.397113,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-07-28,02:03:36.000000
-5.359726,121.862489,7,KABAENA SELATAN,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-07-28,02:04:23.000000
-5.081514,121.973941,9,KABAENA TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-07-28,02:04:23.000000
-5.081786,121.97394,9,KABAENA TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,landsat8,2020-07-28,02:04:23.000000
-9.71905,119.480171,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.719321,119.480168,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.737101,119.497182,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.737104,119.497455,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.423201,119.582786,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.422933,119.583061,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.423204,119.583059,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.422936,119.583334,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.423207,119.583331,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.423209,119.583604,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.42348,119.583602,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.423212,119.583877,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.380518,119.594934,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.36957,119.639775,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.369572,119.640048,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.369575,119.640321,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.369856,119.641409,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.503284,119.742452,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.503555,119.742449,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.716096,119.756525,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.716367,119.756523,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.715556,119.756804,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.715827,119.756801,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.716098,119.756799,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.716369,119.756796,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.71583,119.757074,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.716101,119.757072,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.380444,119.880567,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.380447,119.88084,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.380718,119.880837,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.380449,119.881113,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.580582,119.899232,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.580853,119.89923,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.580585,119.899505,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.580856,119.899503,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.581127,119.8995,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.580587,119.899778,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.580858,119.899776,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.581129,119.899773,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.58059,119.900051,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.580861,119.900049,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.581132,119.900046,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.580863,119.900322,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.581134,119.900319,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.581137,119.900592,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.584405,119.902474,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.584676,119.902471,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.859485,119.937646,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.859756,119.937644,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.860027,119.937641,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.859488,119.93792,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.859759,119.937917,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.86003,119.937915,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.859761,119.93819,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.859222,119.938468,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.859493,119.938466,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.859764,119.938463,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.859495,119.938739,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.859766,119.938737,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.961802,119.985077,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.508482,119.989417,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.508484,119.98969,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
-9.508487,119.989963,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-07-28,02:05:35.000000
