Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.80386,105.501,42,WAYSEPUTIH,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-07-25,06:48:10
-2.69599,103.275,56,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2019-07-25,06:49:33
-2.58289,102.431,100,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2019-07-25,06:49:33
-2.58416,102.422,81,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2019-07-25,06:49:33
-2.57179,102.43,100,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2019-07-25,06:49:33
-2.57302,102.422,100,LIMUN,KAB. SAROLANGUN,JAMBI,snpp,2019-07-25,06:49:33
-2.51659,102.26,42,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2019-07-25,06:49:33
-2.39437,102.396,73,BATANGASAI,KAB. SAROLANGUN,JAMBI,snpp,2019-07-25,06:49:33
-1.73914,104.347,37,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-25,06:49:33
-1.73088,104.346,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-07-25,06:49:33
-0.530996,110.15,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-25,06:49:33
-0.532527,110.141,51,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-07-25,06:49:33
-0.132612,101.696,30,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-25,06:49:33
-7.90782,111.579,66,PULUNG,KAB. PONOROGO,JAWA TIMUR,snpp,2019-07-25,06:46:44
-8.86949348,140.92640686,68,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-8.33477783,140.1862793,0,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-8.25702572,140.07731628,0,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-8.33249569,138.65975952,90,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-8.3302927,138.22514343,54,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-8.32470512,138.21716309,75,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-8.33026218,138.08938599,75,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-8.30254364,138.18466187,72,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-8.04699421,138.84255981,67,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-7.88162661,138.85887146,59,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-8.0047102,138.0453186,86,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-7.99912739,138.03733826,79,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-7.86492205,138.83496094,84,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-7.85272932,138.82597351,68,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-7.96103907,137.97438049,77,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-7.96733046,137.93238831,74,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-7.5257926,138.745224,56,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-07-25,04:14:29
-10.05179596,120.72206116,69,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-10.05349064,120.71253204,83,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-10.027174,120.24885559,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-9.95391083,120.58016205,54,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-9.97887516,120.27185822,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-9.89715481,120.11617279,82,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-9.88577366,120.02429199,69,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-9.86095333,120.01128387,77,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-9.83900261,120.03341675,75,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-9.86725807,119.87249756,69,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-9.75361252,119.80019379,56,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-9.70751762,119.69680786,64,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-9.61020851,120.20475769,37,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-9.68874836,119.65197754,87,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-9.677001,119.44631958,59,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-9.67375278,119.21157837,64,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-9.53483963,119.64516449,66,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-8.38998795,123.51161194,92,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-8.63191032,121.12138367,70,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-8.72132874,119.80866241,57,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-8.434021,121.07253265,84,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-07-25,05:55:29
-9.08403397,117.07682037,51,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-25,05:55:29
-8.80186462,117.9937973,76,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-25,05:55:29
-8.78884983,117.87974548,81,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-25,05:55:29
-8.75098419,118.05709839,73,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-25,05:55:29
-8.74217987,117.79431915,51,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-25,05:55:29
-8.58441448,117.72258759,76,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-07-25,05:55:29
-8.19618988,119.07057953,87,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-07-25,05:55:29
-8.27349663,113.9874649,28,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-07-25,05:55:29
-8.1591959,113.31243896,68,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-07-25,05:55:29
-7.9648366,113.78725433,57,CURAHDAMI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-07-25,05:55:29
-8.18673897,112.13404083,62,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,noaa20,2019-07-25,05:55:29
-7.82855368,114.19067383,57,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-07-25,05:55:29
-7.94748688,113.00894928,88,SUMBER,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-07-25,05:55:29
