Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.54800987244,136.891372681,36,Mimika Baru,KAB. MIMIKA,PAPUA,terra,2019-11-19,01:05:00
-7.40055561066,140.339401245,75,Muting,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-7.58045911789,140.310638428,47,Muting,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-7.58179044724,140.319824219,70,Muting,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-7.60838460922,138.690841675,71,Tabonji,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-7.73802137375,138.879119873,70,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-7.74296140671,138.850662231,99,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-7.74431371689,138.859710693,87,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-7.98665475845,139.876571655,76,Okaba,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-7.98798036575,139.885635376,67,Okaba,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-8.02230072021,139.616287231,62,Okaba,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-8.07231903076,139.895324707,48,Okaba,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-8.02435779572,139.505599976,60,Okaba,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-8.13854694366,140.287567139,54,Kurik,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-8.13988494873,140.296798706,69,Kurik,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-7.98336839676,139.04284668,47,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-7.99234580994,139.041534424,75,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-8.16446208954,140.021469116,51,Malind,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-8.05456256866,139.025939941,45,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-8.12912559509,139.529891968,67,Okaba,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-8.14696311951,138.226501465,76,Waan,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-8.17747020721,138.187515259,78,Waan,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-8.33775520325,138.762924194,76,KIMAAM,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-8.3417930603,138.790100098,50,KIMAAM,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
-8.87598514557,140.874099731,90,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-11-19,01:05:00
