Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.08492565,117.44976044,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-02-20,18:01:42.000000
3.7290647,97.59976196,8,DABUNGGELANG,KAB. GAYO LUES,ACEH,noaa20,2020-02-20,18:01:42.000000
3.0987165,99.59256744,8,SEI BALAI,KAB. BATUBARA,SUMATERA UTARA,noaa20,2020-02-20,18:01:42.000000
3.10178757,99.59381104,8,SEI BALAI,KAB. BATUBARA,SUMATERA UTARA,noaa20,2020-02-20,18:01:42.000000
1.78653944,101.70461273,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-20,18:01:42.000000
1.78167379,101.70034027,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-20,18:01:42.000000
1.78114629,101.7037735,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-20,18:01:42.000000
1.78219831,101.69692993,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-20,18:01:42.000000
1.78062034,101.70717621,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-20,18:01:42.000000
1.77680767,101.69606018,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-20,18:01:42.000000
1.77628112,101.69948578,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-20,18:01:42.000000
1.67560089,101.47489929,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-20,18:01:42.000000
0.78059268,101.42778778,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-02-20,18:01:42.000000
0.68777543,101.62051392,8,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2020-02-20,18:01:42.000000
0.4416129,101.89128113,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-02-20,18:01:42.000000
-1.17260599,103.3588562,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-02-20,18:03:08.000000
-1.95193529,105.78665161,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-02-20,18:03:08.000000
-1.95383883,105.78900909,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-02-20,18:03:08.000000
-2.53804302,103.38114929,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-02-20,18:03:08.000000
-2.53597426,103.38324738,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-02-20,18:03:08.000000
-2.19881821,101.08894348,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-02-20,18:03:08.000000
-3.31397104,104.12277985,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-02-20,18:03:08.000000
-3.31423211,104.12324524,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-02-20,18:03:08.000000

