Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.90631,122.421,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-10-19,17:38:14
-3.80814,115.44,99,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-19,17:38:14
-3.80924,115.447,72,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2019-10-19,17:38:14
-3.04977,105.61,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,17:38:14
-3.34008,104.943,70,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,17:38:14
-3.40412,105.251,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-10-19,17:38:14
0.802527427673,102.744468689,34,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-10-19,18:43:00
0.802527427673,102.744468689,34,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-10-19,18:43:00
0.801211416721,102.753395081,68,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-10-19,18:43:00
0.801211416721,102.753395081,68,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-10-19,18:43:00
-2.97442674637,105.135322571,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-2.97442674637,105.135322571,52,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-2.97612023354,105.147293091,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-2.97612023354,105.147293091,51,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-2.97781705856,105.159301758,30,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-2.97781705856,105.159301758,30,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.04100418091,105.607498169,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.04100418091,105.607498169,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.04282093048,105.620414734,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.04282093048,105.620414734,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.05350470543,105.618934631,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.05350470543,105.618934631,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.17017197609,104.855712891,28,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.17017197609,104.855712891,28,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.28925871849,105.411857605,21,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.28925871849,105.411857605,21,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.29982089996,105.410392761,23,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.29982089996,105.410392761,23,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.27343153954,105.149299622,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.27343153954,105.149299622,62,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.33000969887,105.470901489,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.33000969887,105.470901489,94,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.33183336258,105.483665466,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.33183336258,105.483665466,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.31710410118,105.305839539,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.31710410118,105.305839539,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.34062242508,105.469429016,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.34062242508,105.469429016,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.34245610237,105.482192993,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.34245610237,105.482192993,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.34429359436,105.494987488,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.34429359436,105.494987488,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.353079319,105.48072052,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.353079319,105.48072052,98,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.35492682457,105.493507385,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.35492682457,105.493507385,86,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.37302947044,105.543457031,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.37302947044,105.543457031,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.34492778778,105.276672363,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.34492778778,105.276672363,74,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.34673428535,105.289031982,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
-3.34673428535,105.289031982,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-19,18:43:00
