Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.91924,111.089,64,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-05-08,06:10:33
-2.22568,114.392,21,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-05-08,06:10:33
-3.21926,104.15,96,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-05-08,06:10:33
-1.89807,105.807,81,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-05-08,06:10:33
-1.89929,105.799,99,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-05-08,06:10:33
-1.85923,105.627,63,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-05-08,06:10:33
-2.16053,101.822,72,SUNGAI MANAU,KAB. MERANGIN,JAMBI,snpp,2019-05-08,06:10:33
-8.19419,119.081,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-05-08,06:09:08
-7.69945,108.994,54,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-05-08,06:09:08
0.829245,111.682,96,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2019-05-08,06:11:59
1.77331,109.382,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-08,06:11:59
1.88863,109.432,97,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-08,06:11:59
1.90029,109.371,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-08,06:11:59
1.90707,109.37,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-05-08,06:11:59
3.76919,108.275,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-05-08,06:11:59
3.76813,108.268,92,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-05-08,06:11:59
3.79802,108.285,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-05-08,06:11:59
3.79591,108.271,61,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-05-08,06:11:59
3.80365,108.277,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2019-05-08,06:11:59
-9.38774,119.743,55,not found,snpp,2019-05-08,06:07:42
