Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.46780776978,117.652275085,38,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-30,05:46:00
-2.58765411377,121.37462616,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-30,05:46:00
-2.5758459568,121.372413635,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-11-30,05:46:00
-3.25312829018,116.218986511,0,PULAULAUT UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-11-30,05:46:00
-3.03521871567,115.16494751,75,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-11-30,05:46:00
-0.839317202568,115.714599609,75,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-11-30,05:46:00
-0.69565564394,115.112419128,59,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-11-30,05:46:00
-0.686680495739,115.11113739,52,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-11-30,05:46:00
0.568920195103,117.396995544,39,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-11-30,05:46:00
0.660761713982,117.458999634,37,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-11-30,05:46:00
-5.73665,139.608,69,Kaibar,KAB. MAPPI,PAPUA,snpp,2018-11-30,04:09:45
