Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.77710652351,98.7058258057,30,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,terra,2017-11-01,03:56:00
1.72746455669,98.7958755493,26,SIBOLGA,KOTA SIBOLGA,SUMATERA UTARA,terra,2017-11-01,03:56:00
1.72612905502,98.8048782349,28,SIBOLGA,KOTA SIBOLGA,SUMATERA UTARA,terra,2017-11-01,03:56:00
0.913338065147,101.948738098,55,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-11-01,03:56:00
0.850188136101,102.226974487,42,SUNGAI APIT,KAB. SIAK,RIAU,terra,2017-11-01,03:56:00
0.703895688057,102.123840332,53,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-11-01,03:56:00
0.701910853386,102.137420654,49,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-11-01,03:56:00
0.665977776051,101.607902527,25,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2017-11-01,03:56:00
0.524649500847,102.016891479,33,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-11-01,03:56:00
0.857077419758,99.5675582886,58,Panyabungan Kota,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2017-11-01,03:56:00
0.565793216228,101.448135376,35,RUMBAI,KOTA PEKANBARU,RIAU,terra,2017-11-01,03:56:00
0.296001017094,102.324310303,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-11-01,03:56:00
0.208170354366,102.453140259,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-11-01,03:56:00
0.100069388747,102.712532043,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2017-11-01,03:56:00
0.0384750068188,103.042152405,30,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2017-11-01,03:56:00
0.0726585611701,102.207603455,61,BUNUT,KAB. PELALAWAN,RIAU,terra,2017-11-01,03:56:00
0.0105933612213,102.009422302,61,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2017-11-01,03:56:00
-0.306930392981,102.846481323,21,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2017-11-01,03:56:00
-0.31867775321,102.844802856,41,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2017-11-01,03:56:00
-0.904579937458,103.094764709,60,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2017-11-01,03:56:00
-3.4694712162,102.53616333,22,CURUP,KAB. REJANG LEBONG,BENGKULU,terra,2017-11-01,03:56:00
