Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78144598,125.40123749,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-03,17:28:39
0.41299602,109.0951767,51,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-03,17:30:03
0.40197814,109.09346008,23,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-03,17:30:03
0.40622205,109.10173035,77,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-03,17:30:03
-2.14432645,115.58166504,74,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-08-03,17:30:03
-1.52359307,110.06773376,42,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-03,17:30:03
-2.14717197,113.86438751,89,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-03,17:30:03
-2.14867473,113.87385559,61,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-03,17:30:03
-2.1859231,113.82167053,47,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-03,17:30:03
-2.24332452,114.12742615,39,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-03,17:30:03
-2.25035572,113.83082581,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-03,17:30:03
-2.26569676,113.82839203,32,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-03,17:30:03
-2.29840612,113.98654938,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-03,17:30:03
-2.29987144,113.99581146,23,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-03,17:30:03
-2.28843212,113.87312317,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-03,17:30:03
-2.31901598,114.06837463,2,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-03,17:30:03
-2.33613014,114.07804108,37,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-03,17:30:03
-2.34811425,114.10421753,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-03,17:30:03
-2.64991331,114.48690796,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-03,17:30:03
-2.88272214,115.26177979,74,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-03,17:30:03
-2.97435951,113.13333893,53,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-03,17:30:03
-2.95840669,112.88204956,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-03,17:30:03
-8.37552929,120.93278503,71,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-03,17:31:29
-8.57614708,121.37090302,86,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-03,17:31:29
-7.75955153,112.07036591,81,PAGU,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-08-03,17:31:29
