Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.51974988,120.98706055,8,ANGKONA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-27,05:39:00.000000
-0.21083188,117.41123962,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-27,05:39:00.000000
0.74428326,122.65846252,8,MOOTILANGO,KAB. GORONTALO,GORONTALO,snpp,2020-02-27,05:39:00.000000
0.6722005,117.46194458,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-27,05:39:00.000000
1.34227657,116.59538269,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-27,05:39:00.000000
-8.12178516,112.92520905,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-27,05:37:37.000000
-8.11801815,112.92263031,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-02-27,05:37:37.000000
-7.70410585,108.99427795,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-02-27,05:37:37.000000
-5.84616613,120.52051544,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-02-27,05:37:37.000000
-7.47167349,109.29969788,8,KALIBAGOR,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-02-27,05:37:37.000000
-7.47026062,109.30058289,8,KALIBAGOR,KAB. BANYUMAS,JAWA TENGAH,snpp,2020-02-27,05:37:37.000000
1.06676149,102.94586182,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,05:40:26.000000
3.37917805,117.65856171,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-02-27,05:40:26.000000
1.06857038,102.94989014,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,05:40:26.000000
1.06756914,102.94377899,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,05:40:26.000000
1.09572387,102.90109253,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-02-27,05:40:26.000000
3.43020391,117.59658051,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-02-27,05:40:26.000000
3.55583453,117.34733582,8,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-02-27,05:40:26.000000

