Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.244445696473,115.400527954,76,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
-0.227789238095,115.325630188,64,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
-0.23032823205,115.307868958,40,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
0.0571190752089,116.415039062,52,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
0.133732616901,116.497550964,61,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
0.129011377692,116.27797699,60,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
0.114828944206,116.049560547,36,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
0.289040595293,115.522903442,44,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
0.75068795681,111.657974243,48,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-10-16,05:46:00
-8.27623,137.732,82,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
1.77439153194,117.937553406,49,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
-8.00781,139.516,77,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
1.98416447639,117.164512634,74,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
-7.83601,140.525,84,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
2.09886026382,117.193969727,44,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
2.15155243874,117.155570984,61,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-16,05:46:00
-7.83707,140.518,83,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
3.37681531906,116.988220215,35,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-10-16,05:46:00
-7.83813,140.511,83,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
3.82857751846,117.516334534,68,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-10-16,05:46:00
-7.82296,140.566,67,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
3.8132083416,117.40675354,33,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-10-16,05:46:00
-8.0266,139.171,100,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.02767,139.164,80,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.09302,138.726,78,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.94483,139.67,53,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.00437,139.182,76,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.14686,138.222,60,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.15795,138.146,80,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.99767,139.181,72,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.02635,138.989,53,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.13998,138.221,74,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.15327,138.13,72,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.04202,138.837,72,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.1331,138.22,88,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.13946,138.128,50,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.14058,138.121,81,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.17742,137.868,62,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.71164,140.937,68,Elikobel,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.11825,138.225,45,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.9899,139.049,83,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.11137,138.224,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.11246,138.217,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.98318,139.048,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.10449,138.223,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.10558,138.216,41,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.14422,137.95,53,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-8.13586,137.91,75,Waan,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.98694,138.836,74,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.82147,139.815,100,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.93537,139.012,74,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.93643,139.004,82,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.94284,138.962,76,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.94498,138.947,36,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.96319,138.825,83,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.70037,140.525,72,Animha,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.93619,138.821,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.93727,138.814,34,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.92944,138.82,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.85768,139.211,89,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.84485,139.034,67,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.87165,138.855,67,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.85495,138.874,48,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.68569,139.73,51,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.71485,139.491,49,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.7513,139.201,74,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.61491,140.019,19,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.71794,139.333,35,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.51635,140.403,65,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.75197,138.793,66,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.75304,138.786,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.75412,138.779,91,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.74522,138.792,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.7463,138.785,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.75857,138.118,60,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.75968,138.111,84,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.38756,140.361,45,Muting,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.60116,138.851,57,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.52925,138.884,63,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.52252,138.883,87,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.51581,138.882,56,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.50205,138.202,70,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.49191,138.224,66,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.44671,138.435,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.43883,138.441,95,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.43992,138.434,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.44099,138.427,100,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.43204,138.44,85,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.43311,138.433,97,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.39701,138.584,94,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-7.39915,138.569,76,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-10-16,04:08:41
-6.84768,139.105,41,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-10-16,04:08:41
-7.84892,131.362,59,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-16,04:08:41
-6.61157,138.874,37,Minyamur,KAB. MAPPI,PAPUA,snpp,2019-10-16,04:08:41
