Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.10861492157,102.803398132,52,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2017-06-07,03:25:00
-1.36265659332,103.693031311,37,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2017-06-07,03:25:00
-1.79123449326,104.165641785,22,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2017-06-07,03:25:00
-2.71536684036,110.302307129,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2017-06-07,03:25:00
-2.73432612419,107.635757446,0,TANJUNG PANDAN,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2017-06-07,03:25:00
-2.20755720139,100.967346191,84,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2017-06-07,03:25:00
-2.97279977798,105.491844177,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-06-07,03:25:00
-2.97252297401,105.427619934,57,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-06-07,03:25:00
-2.97782444954,105.463569641,43,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2017-06-07,03:25:00
-2.72066283226,103.662353516,32,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2017-06-07,03:25:00
-2.61578559875,101.44657135,56,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,terra,2017-06-07,03:25:00
-2.6176109314,101.458557129,60,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,terra,2017-06-07,03:25:00
-3.35168242455,104.066917419,70,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2017-06-07,03:25:00
-3.29960513115,103.218208313,56,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,terra,2017-06-07,03:25:00
-4.35136938095,104.783920288,76,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2017-06-07,03:25:00
