Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.82259130478,101.721672058,37,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-03-28,19:26:00
-3.78738880157,134.934204102,59,TELUK ETNA,KAB. KAIMANA,PAPUA BARAT,terra,2020-03-29,01:35:00
-3.78891849518,134.94480896,58,TELUK ETNA,KAB. KAIMANA,PAPUA BARAT,terra,2020-03-29,01:35:00
-8.19859123,119.07014465,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-03-28,17:20:12.000000
-7.54001474,110.42958069,8,DUKUN,KAB. MAGELANG,JAWA TENGAH,snpp,2020-03-28,17:20:12.000000
1.86335695,117.24980164,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-03-28,17:17:22.000000
1.16258895,117.67973328,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-28,17:17:22.000000
0.67247885,117.46446991,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-28,17:17:22.000000
0.66859174,117.46388245,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-03-28,17:17:22.000000

