Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.566103,136.880264,46,Mimika Baru,KAB. MIMIKA,PAPUA,terra,2018-12-05,01:35:00
-8.533348,123.574234,43,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-12-05,01:35:00
-7.34595823288,131.404525757,0,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-12-05,01:35:00
-8.2382144928,123.646835327,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-12-05,01:35:00
0.616941273212,117.446266174,60,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-12-04,17:47:00
-0.715335249901,117.107330322,53,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-12-04,17:47:00
-2.57878398895,121.375556946,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-12-04,17:47:00
-2.58148264885,121.393928528,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-12-04,17:47:00
-2.5707089901,121.370925903,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-12-04,17:47:00
-2.57319712639,121.388954163,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-12-04,17:47:00
-2.8756301403,115.264579773,63,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-12-04,17:47:00
-3.0269651413,115.166442871,94,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-12-04,17:47:00
