Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.45118213,100.61562347,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-07-11,18:40:12.000000
0.68264455,101.11710358,8,TAPUNG,KAB. KAMPAR,RIAU,noaa20,2020-07-11,18:40:12.000000
0.4416793,101.89351654,8,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-07-11,18:40:12.000000
0.437343,101.5531311,8,SIAK HULU,KAB. KAMPAR,RIAU,noaa20,2020-07-11,18:40:12.000000
0.31613281,99.32190704,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-07-11,18:40:12.000000
-0.40915662,101.62220001,8,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,noaa20,2020-07-11,18:40:12.000000
-1.169083,103.34031677,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-11,18:40:12.000000
-1.17560971,103.35926819,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-11,18:40:12.000000
-1.18856692,103.37324524,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-11,18:40:12.000000
-1.20444918,103.38280487,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-11,18:40:12.000000
-2.78895378,104.12454224,8,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-11,18:40:12.000000
-2.32852602,100.99434662,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-07-11,18:40:12.000000
-3.19326806,104.6009903,8,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-07-11,18:40:12.000000
-3.5019691,105.1101532,8,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-07-11,18:40:12.000000
-3.41831613,104.39785767,8,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-11,18:40:12.000000
-3.74055171,103.76732635,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-11,18:40:12.000000
-3.74357247,103.76235962,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-11,18:40:12.000000
-6.00108528,105.98564911,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-11,18:41:38.000000
-6.86646748,111.90811157,8,KEREK,KAB. TUBAN,JAWA TIMUR,noaa20,2020-07-11,18:41:38.000000
-6.52578974,108.12481689,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-11,18:41:38.000000
-6.54761505,108.09368896,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-11,18:41:38.000000
-7.33957863,111.14476013,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-11,18:41:38.000000
-8.11064529,112.92878723,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-11,18:41:38.000000
-8.12049675,112.97597504,8,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-11,18:41:38.000000

