Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0036764145,120.795532227,63,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-02,06:05:00
-10.0655460358,120.184448242,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-02,06:05:00
-9.87489318848,120.306411743,60,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-02,06:05:00
-9.89535140991,119.979454041,46,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-02,06:05:00
-9.85940647125,120.112007141,67,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-02,06:05:00
-9.55697154999,120.015716553,80,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-02,06:05:00
-9.56079387665,119.993225098,62,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-08-02,06:05:00
-9.56239318848,119.526184082,84,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-02,06:05:00
-9.56112289429,119.540229797,70,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-08-02,06:05:00
-9.52512741089,118.951667786,0,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-08-02,06:05:00
-8.6328163147,121.124305725,49,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-02,06:05:00
-8.63783073425,121.095230103,56,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2019-08-02,06:05:00
-8.67114257812,120.161804199,71,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-02,06:05:00
-8.67497730255,120.13848114,84,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-08-02,06:05:00
-8.77188205719,118.023605347,66,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-08-02,06:05:00
-8.77551937103,115.879760742,66,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2019-08-02,06:05:00
-8.35527992249,117.986289978,38,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-08-02,06:05:00
-8.35776233673,117.970703125,36,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-08-02,06:05:00
-8.56427955627,114.355819702,39,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-08-02,06:05:00
-7.7507109642,110.844070435,62,BULU,KAB. SUKOHARJO,JAWA TENGAH,aqua,2019-08-02,06:05:00
-7.51493453979,111.867553711,76,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2019-08-02,06:05:00
-7.47891187668,111.865875244,72,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2019-08-02,06:05:00
-7.28108501434,112.666671753,72,SAMBIKEREP,KOTA SURABAYA,JAWA TIMUR,aqua,2019-08-02,06:05:00
-7.17327070236,112.5258255,39,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,aqua,2019-08-02,06:05:00
-7.05399131775,111.485771179,58,JIKEN,KAB. BLORA,JAWA TENGAH,aqua,2019-08-02,06:05:00
-7.02944660187,111.528839111,38,JIKEN,KAB. BLORA,JAWA TENGAH,aqua,2019-08-02,06:05:00
-7.0697426796,111.043609619,64,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,aqua,2019-08-02,06:05:00
-6.89949321747,111.606498718,75,SALE,KAB. REMBANG,JAWA TENGAH,aqua,2019-08-02,06:05:00
-6.94353199005,110.965698242,35,SUKOLILO,KAB. PATI,JAWA TENGAH,aqua,2019-08-02,06:05:00
-7.00888156891,110.363861084,49,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,aqua,2019-08-02,06:05:00
-7.01024198532,110.354072571,43,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,aqua,2019-08-02,06:05:00
-7.09248971939,109.318069458,27,RANDUDONGKAL,KAB. PEMALANG,JAWA TENGAH,aqua,2019-08-02,06:05:00
-6.67676448822,107.424102783,44,DARANGDAN,KAB. PURWAKARTA,JAWA BARAT,aqua,2019-08-02,06:05:00
-3.65637207031,116.20500946,49,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-08-02,06:05:00
-2.57652378082,121.393676758,42,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-02,06:05:00
-2.58290719986,121.353279114,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-08-02,06:05:00
-4.43311786652,105.755989075,36,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-02,06:05:00
-3.32351589203,112.731811523,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-3.31701016426,112.724983215,41,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.91565322876,115.086540222,62,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-02,06:05:00
-3.1832010746,112.947296143,28,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-4.2994852066,104.823371887,56,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,aqua,2019-08-02,06:05:00
-4.28895378113,104.799804688,87,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-08-02,06:05:00
-4.29193496704,104.777900696,71,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-08-02,06:05:00
-2.75726270676,114.914268494,74,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-08-02,06:05:00
-2.57296204567,114.705200195,79,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.82031655312,113.031448364,88,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.49300336838,114.758911133,79,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.41540503502,115.10219574,73,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-08-02,06:05:00
-2.7153711319,112.810325623,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.70618367195,112.808998108,86,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.32775855064,114.081748962,37,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.32933974266,114.070930481,68,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.30598187447,114.005722046,59,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.30750870705,113.994995117,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.2977399826,113.99356842,63,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.24964404106,114.118965149,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.25710248947,113.998603821,75,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.57056045532,111.636253357,57,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.1085562706,114.030586243,53,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.28541970253,112.7264328,71,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.27623009682,112.725105286,60,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-2.99971055984,104.582672119,65,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-02,06:05:00
-2.03516149521,110.943763733,55,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
-2.01180052757,110.457122803,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
-1.40433037281,113.812561035,72,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-08-02,06:05:00
-1.89946091175,110.083435059,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
-1.82219731808,110.179328918,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
-1.6945309639,110.424201965,73,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
-1.64158952236,103.838005066,91,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,06:05:00
-1.62444090843,103.859344482,37,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,06:05:00
-1.62765324116,103.835884094,93,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,06:05:00
0.125774875283,116.288291931,43,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-08-02,06:05:00
-1.63367760181,103.855819702,70,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,06:05:00
-1.60918748379,103.828338623,78,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-02,06:05:00
-0.391928225756,111.106246948,69,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
-0.41099601984,110.97278595,79,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
-0.40204924345,110.971511841,65,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
-0.461880177259,110.553001404,75,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
-0.386087089777,110.499221802,65,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
-0.377117276192,110.497932434,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
-0.475560128689,109.809989929,14,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
-1.40322554111,102.81451416,64,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-02,06:05:00
0.100752592087,112.044898987,54,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
0.253132462502,112.332595825,56,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-02,06:05:00
0.533917427063,112.675224304,66,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
-0.943272650242,102.0078125,62,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-08-02,06:10:00
-0.784055292606,102.797645569,63,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,06:10:00
-0.9017187953,101.659873962,52,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-02,06:10:00
0.470165044069,111.017929077,78,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.468888700008,111.009010315,91,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.545475363731,110.640525818,71,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
-0.563041031361,102.746688843,81,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,06:10:00
-0.566994726658,102.719314575,47,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,06:10:00
0.572373509407,110.573173523,39,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
-0.548098266125,102.744613647,73,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,06:10:00
-0.552028119564,102.717170715,38,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-02,06:10:00
0.583864748478,110.589637756,54,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.594086170197,110.597244263,94,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.379269897938,109.089752197,26,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.388543069363,109.088439941,94,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.616346299648,110.62474823,84,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.405934214592,109.099945068,65,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.404547333717,109.090377808,82,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.64573597908,110.638671875,66,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.653413712978,110.628494263,39,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.635604500771,110.503952026,40,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.634329080582,110.495033264,60,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.814988911152,111.695587158,83,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.648417651653,110.465736389,70,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.698158323765,110.622077942,93,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.658958256245,110.083724976,34,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.744680464268,110.490776062,73,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
-0.318040639162,102.972930908,69,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,06:10:00
0.779114961624,110.603858948,48,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.771539330482,110.486915588,51,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.781032502651,110.488922119,26,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.926374971867,111.379692078,69,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.92508661747,111.370628357,80,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.904621958733,111.162445068,86,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.618208289146,109.164169312,66,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.917442083359,111.188049316,94,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.916162729263,111.179077148,99,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.948194146156,111.33921814,65,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.926428437233,111.186759949,55,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.925148189068,111.17779541,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.963726460934,111.383522034,92,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.962434589863,111.374488831,83,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.97274273634,111.382225037,84,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.971450328827,111.373191833,78,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.94440215826,111.120155334,86,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.773304760456,109.403572083,96,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
1.04971778393,111.272369385,74,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
1.05353868008,111.234985352,64,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
1.04841053486,111.199157715,48,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
-0.0559503175318,103.101600647,83,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,06:10:00
-0.0596273317933,103.076324463,68,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,06:10:00
-0.0235660262406,103.22416687,95,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,06:10:00
-0.0271258354187,103.199501038,82,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,06:10:00
-0.0307061951607,103.174690247,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,06:10:00
-0.034306589514,103.149734497,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,06:10:00
-0.0163990762085,103.172607422,91,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,06:10:00
-0.019974142313,103.147628784,93,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,06:10:00
-0.205222219229,101.85308075,72,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-02,06:10:00
-0.211934313178,101.846954346,55,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-02,06:10:00
1.03559088707,110.142501831,0,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-02,06:10:00
0.0323067344725,102.871704102,70,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,06:10:00
0.0285349655896,102.84538269,76,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-02,06:10:00
-0.135010525584,101.704185486,76,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-02,06:10:00
