Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.54259729385,138.499542236,84,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.71881389618,139.459518433,96,Tubang,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.72021484375,139.469238281,78,Tubang,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.84156417847,139.944717407,68,Kaptel,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.71054410934,138.959091187,67,KIMAAM,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.85110092163,139.943389893,80,Kaptel,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.85254764557,139.95362854,60,Kaptel,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.87685441971,139.784500122,63,Ngguti,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.64062833786,138.100601196,86,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.64195489883,138.109619141,25,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.65031290054,138.101882935,61,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.6516327858,138.110900879,66,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.66193437576,138.118621826,50,Tabonji,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.00000953674,140.278533936,43,Animha,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.94340467453,139.809890747,65,Okaba,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.04340934753,140.515960693,54,Animha,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.87468338013,139.199234009,59,Tubang,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.9871878624,139.845123291,75,Okaba,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.12962150574,140.837417603,36,Sota,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.05278015137,140.211135864,78,Kurik,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.05426025391,140.221786499,81,Kurik,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.10160923004,140.490875244,50,Tanahmiring,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.01955699921,139.834762573,68,Okaba,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.98818445206,139.413253784,66,Okaba,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.9895863533,139.42300415,72,Okaba,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.07363796234,139.806518555,90,Okaba,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.07510185242,139.816665649,69,Okaba,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.08244800568,139.867538452,53,Okaba,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.00575447083,139.158493042,96,Tubang,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.0071182251,139.168029785,65,Tubang,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.01497650146,139.157196045,89,Tubang,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.05275249481,139.288894653,61,Okaba,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.18977832794,140.250778198,90,Kurik,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.19951629639,140.249435425,67,Kurik,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.03757381439,138.868606567,69,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.90739631653,137.908432007,81,Waan,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-7.90871858597,137.917434692,80,Waan,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.27544784546,140.276885986,84,Kurik,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.10076713562,138.726593018,100,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.10212230682,138.735870361,80,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.10804843903,138.71913147,79,Kimaam,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.48237514496,140.515365601,78,Merauke,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.1165189743,137.828903198,82,Waan,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.12548923492,137.827606201,74,Waan,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.51847743988,140.556091309,60,Merauke,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.58341503143,140.65612793,52,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.26712036133,137.849822998,55,Waan,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
-8.30270671844,137.780303955,20,Waan,KAB. MERAUKE,PAPUA,terra,2017-10-03,01:11:00
