Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.99398910999,117.379600525,20,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-06-07,02:55:00
1.85633301735,117.248458862,50,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-06-07,02:55:00
0.157575547695,102.735565186,46,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-06-07,02:55:00
-1.72161102295,114.836509705,66,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-06-07,02:55:00
-1.83708310127,114.175613403,15,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-06-07,02:55:00
-1.90590453148,113.3957901,63,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-06-07,02:55:00
-2.5891225338,115.384994507,68,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-06-07,02:55:00
-3.21741652489,113.929985046,90,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-06-07,02:55:00
-3.21880793571,113.939582825,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-06-07,02:55:00
-2.72703313828,110.289962769,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-06-07,02:55:00
-4.26901102066,104.853874207,64,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2018-06-07,02:55:00
-7.39187002182,112.75756073,64,SEDATI,KAB. SIDOARJO,JAWA TIMUR,terra,2018-06-07,02:55:00
-8.14236545563,118.138282776,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-06-07,02:55:00
-7.76633501053,112.737136841,56,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2018-06-07,02:55:00
-7.61328268051,111.624000549,22,WONOASRI,KAB. MADIUN,JAWA TIMUR,terra,2018-06-07,02:55:00
-7.42015743256,109.647399902,51,BAWANG,KAB. BANJARNEGARA,JAWA TENGAH,terra,2018-06-07,02:55:00
-7.790620327,112.017051697,47,GAMPENGREJO,KAB. KEDIRI,JAWA TIMUR,terra,2018-06-07,02:55:00
-8.12388706207,113.306144714,62,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-06-07,02:55:00
-7.77195501328,110.6434021,58,BAYAT,KAB. KLATEN,JAWA TENGAH,terra,2018-06-07,02:55:00
-8.11478900909,112.930015564,66,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-06-07,02:55:00
-8.34848880768,114.030212402,76,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-06-07,02:55:00
-8.3500585556,114.041229248,52,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,terra,2018-06-07,02:55:00
-7.90534734726,110.059371948,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2018-06-07,02:55:00
