Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.78345013,123.15671539,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-10.11587906,123.91244507,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-10.1130743,123.90840149,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-10.10887814,123.86782837,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-10.04468918,124.09325409,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.96840191,124.05957031,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.95502758,123.74224854,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.95226955,123.66900635,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.94893456,123.66844177,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.8280077,123.75182343,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.8285408,123.74824524,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.78864193,123.69499969,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-10.18711376,120.6383667,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-10.16606236,120.64989471,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-10.17522907,120.30237579,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-10.11006355,120.71817017,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-10.06168938,120.62364197,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.38801384,124.89435577,8,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.96907711,120.7864151,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.89427376,120.04936981,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.87335682,120.14318085,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.15659618,124.94340515,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.14686394,124.98482513,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.14877319,124.8166275,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.73913765,120.53010559,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.80282021,119.98878479,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.66602516,119.77037048,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.67773247,119.65847015,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.72358131,119.15019226,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.66906834,119.24010468,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.62207317,119.34028625,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.62282467,119.3406601,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.52257633,119.8205719,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.6045866,119.13906097,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.60511684,119.13519287,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.56715965,119.16553497,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.51596165,119.36336517,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.54772663,119.10823822,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.42813396,119.72455597,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.42873764,119.72023773,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.48052502,119.19673157,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.4483757,119.40057373,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.46193695,118.98925781,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.44594288,119.03473663,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.44177628,119.03410339,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.37468243,119.30389404,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-9.3751936,119.30020905,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.8614502,121.52955627,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.3225708,125.00606537,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.31871605,125.00901794,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.31593418,125.00498962,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.30929661,125.00393677,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.26248932,124.97803497,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.26302242,124.97455597,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.26023483,124.9705658,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.66597366,122.26992035,8,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.64640236,122.25906372,7,KEWAPANTE,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.27004147,124.66129303,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.63914299,122.18809509,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.21355915,124.92031097,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.30268955,124.06545258,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.30373669,124.05848694,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.2998991,124.0614624,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.30042362,124.0579834,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.70992374,120.90001678,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.20923996,124.25705719,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.6994009,120.92111969,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.69700718,120.91157532,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.69271755,120.91532898,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-08-09,05:11:08.000000
-8.63400841,117.43897247,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-09,05:12:34.000000
-8.45783234,118.14374542,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-09,05:12:34.000000
-8.43898582,118.11875153,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-09,05:12:34.000000
-8.44982338,117.55513763,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-09,05:12:34.000000
-8.45412064,117.42245483,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-09,05:12:34.000000
-8.12121296,114.05744934,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-09,05:12:34.000000
-7.74556065,114.24391937,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-09,05:12:34.000000
-7.74294233,113.91674805,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-09,05:12:34.000000
-7.72394848,113.55930328,8,PAITON,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2020-08-09,05:12:34.000000
-7.26623774,112.19895935,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-09,05:12:34.000000
-7.08807898,111.67051697,8,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-09,05:12:34.000000
-7.08939934,111.67203522,8,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-09,05:12:34.000000
-5.49357176,119.28752136,8,MAPPAKA SUNGGU,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-09,05:12:34.000000
-4.52411699,121.65952301,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-08-09,05:12:34.000000
-4.09973812,122.33731079,8,LANDONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-08-09,05:12:34.000000
-4.03677225,122.52856445,8,KAMBU,KOTA KENDARI,SULAWESI TENGGARA,noaa20,2020-08-09,05:12:34.000000
-3.90326953,122.42242432,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-09,05:12:34.000000
-3.90379453,122.41891479,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-09,05:12:34.000000
-3.90431976,122.41540527,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-09,05:12:34.000000
-3.11414552,126.70588684,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-08-09,05:12:34.000000
-2.97737336,119.49441528,8,PANA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-08-09,05:14:00.000000
-2.61103153,121.43901825,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-09,05:14:00.000000
-2.57460928,121.38187408,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-09,05:14:00.000000
-2.74636126,120.2138443,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-08-09,05:14:00.000000
-3.38358498,115.17974854,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-08-09,05:14:00.000000
-1.45984495,127.4362793,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-08-09,05:14:00.000000
-1.43820786,121.7657547,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-08-09,05:14:00.000000
-1.78236449,111.40750122,8,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-08-09,05:14:00.000000
-1.2523706,110.02693176,8,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
0.72433639,122.58024597,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,noaa20,2020-08-09,05:14:00.000000
1.49415708,127.63392639,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-09,05:14:00.000000
1.09932899,124.9838562,8,KAKAS,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-08-09,05:14:00.000000
-0.82754123,110.41925812,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
1.34173691,124.54855347,8,TATAPAAN,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-08-09,05:14:00.000000
-0.75725442,110.95230103,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.82818675,110.41834259,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
1.445907,124.88430023,8,TOMBULU,KAB. MINAHASA,SULAWESI UTARA,noaa20,2020-08-09,05:14:00.000000
-0.60085934,111.13526154,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.60231531,111.13742828,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.54395133,110.53631592,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.53113186,110.5766449,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.52554429,110.57014465,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.52474064,110.57536316,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.47480774,110.51318359,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.47412816,110.51405334,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.30814657,110.91551208,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.37487501,110.42738342,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.37406787,110.43276978,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.31026682,110.91936493,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.31084144,110.91572571,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.37477329,110.42630768,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.37392753,110.43169403,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.31731933,110.54064941,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.28951353,110.55032349,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.27164456,110.53809357,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.26870891,110.51395416,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.29422912,110.55482483,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.27752146,110.53580475,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
0.00018307,112.09648895,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
0.01565465,112.11949158,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
0.01632678,112.12380219,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
0.01498983,112.115242,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
-0.24253938,110.33673096,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:14:00.000000
0.28853092,110.76459503,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.28776598,110.7596283,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.31368569,110.76069641,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.28472424,110.75843811,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.28552336,110.76339722,7,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.31067431,110.75953674,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.4759928,110.59893036,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.48310643,110.60299683,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.48229066,110.59770203,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.49579036,110.55873871,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.47845244,110.59676361,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.48564512,110.60111237,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.48481327,110.5959549,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.51930243,110.60877228,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.51820135,110.60183716,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.35187143,109.24775696,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.56559002,110.53146362,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.35244596,109.24980164,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.3512902,109.24272919,8,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.57913846,110.1911087,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.66083014,110.5013504,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.66228449,110.46888733,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.68139017,110.54986572,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.66294122,110.49925232,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.68468434,110.55289459,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.68222779,110.2940979,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.71920353,110.31950378,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.7264415,110.32368469,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.72562218,110.31848145,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.76314235,110.22059631,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.76394206,110.2257843,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.70954329,110.13271332,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.74369574,110.26062012,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.78274781,110.42012787,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.77100688,110.2661972,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.76417905,110.22385406,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.76981205,110.21773529,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.77146435,110.22801208,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.77062863,110.22281647,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.81482249,110.45716095,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.78387469,110.26415253,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.77793425,110.22711945,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.77711284,110.22200012,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.79032868,110.26325989,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.78948563,110.25798798,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.79680979,110.2625351,9,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.79600185,110.25747681,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.79516971,110.2522583,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.80331063,110.26194,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.80169755,110.25180817,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.80253428,110.25706482,7,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.81136519,110.27113342,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.81057274,110.2661438,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.80811965,110.25068665,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.86070186,110.50022125,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.83253598,110.3217392,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.80696344,110.11763,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.84540796,110.27814484,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.84464508,110.27328491,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.84858543,110.29842377,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.87855315,110.44820404,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.85588986,110.30309296,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.87834883,110.40506744,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.87437528,110.37956238,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.87358624,110.37449646,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.86874789,110.34343719,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
0.86957735,110.34877014,7,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-09,05:15:24.000000
