Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.21667194,131.91911316,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-23,04:16:09.000000
-7.21728086,131.91464233,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-23,04:16:09.000000
-7.20221424,131.47639465,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-23,04:16:09.000000
-7.02434587,131.95758057,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-23,04:16:09.000000
-6.72017002,131.55992126,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-23,04:16:09.000000
-6.71940565,131.56105042,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-23,04:16:09.000000
-5.85990286,132.78363037,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-10-23,04:16:09.000000
-4.02005482,131.23477173,8,SERAM TIMUR,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-10-23,04:16:09.000000
-2.43766379,133.13926697,7,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-10-23,04:16:09.000000
-1.81750286,136.74935913,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-10-23,04:16:09.000000
-1.15657127,136.22694397,8,Biak Timur,KAB. BIAK NUMFOR,PAPUA,snpp,2020-10-23,04:17:35.000000
-0.97801328,136.04541016,8,Biak Utara,KAB. BIAK NUMFOR,PAPUA,snpp,2020-10-23,04:17:35.000000
-0.97625613,136.03443909,8,Biak Utara,KAB. BIAK NUMFOR,PAPUA,snpp,2020-10-23,04:17:35.000000

