Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.79637,140.425,42,Animha,KAB. MERAUKE,PAPUA,snpp,2018-12-05,04:16:07
-7.79753,140.418,52,Animha,KAB. MERAUKE,PAPUA,snpp,2018-12-05,04:16:07
-7.62804,139.455,65,Tubang,KAB. MERAUKE,PAPUA,snpp,2018-12-05,04:16:07
-7.58021,139.543,84,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-12-05,04:16:07
-7.58131,139.536,74,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-12-05,04:16:07
-7.57349,139.542,87,Ngguti,KAB. MERAUKE,PAPUA,snpp,2018-12-05,04:16:07
-6.19313,138.938,77,Haju,KAB. MAPPI,PAPUA,snpp,2018-12-05,04:16:07
-5.80345,139.528,58,Citamitak,KAB. MAPPI,PAPUA,snpp,2018-12-05,04:16:07
-2.91087,129.297,64,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2018-12-05,04:17:33
-2.83184,129.648,37,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2018-12-05,04:17:33
-0.927755,136.038,68,Biak Utara,KAB. BIAK NUMFOR,PAPUA,snpp,2018-12-05,04:17:33
