Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-3.971565,139.715848,9,UBAHAK,KAB. YAHUKIMO,PAPUA,landsat8,2020-05-21,00:49:20.000000
-3.728221,139.748085,9,BENAWA,KAB. YALIMO,PAPUA,landsat8,2020-05-21,00:49:20.000000
-3.728492,139.748085,7,BENAWA,KAB. YALIMO,PAPUA,landsat8,2020-05-21,00:49:20.000000
-2.480163,139.900909,7,UNURUM GUAY,KAB. JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.480435,139.900909,7,UNURUM GUAY,KAB. JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.542213,140.135067,7,NIMBOKRANG,KAB. JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.559293,140.683669,9,JAYAPURA SELATAN,KOTA JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.559564,140.683669,9,JAYAPURA SELATAN,KOTA JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.531611,140.692581,9,JAYAPURA UTARA,KOTA JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.531883,140.692581,9,JAYAPURA UTARA,KOTA JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.531611,140.692851,9,JAYAPURA UTARA,KOTA JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.531883,140.692851,9,JAYAPURA UTARA,KOTA JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.532154,140.692851,9,JAYAPURA UTARA,KOTA JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.531612,140.693121,9,JAYAPURA UTARA,KOTA JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.531883,140.693121,9,JAYAPURA UTARA,KOTA JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.529175,140.719838,9,JAYAPURA SELATAN,KOTA JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.708853,140.74085,9,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.709125,140.74085,7,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.669499,140.741128,7,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.648057,140.741403,9,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
-2.669499,140.741398,7,ABEPURA,KOTA JAYAPURA,PAPUA,landsat8,2020-05-21,00:48:56.000000
