Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2017765045,120.26146698,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-10.2031412125,120.252159119,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-10.1501321793,120.371864319,35,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-10.0775356293,120.612419128,65,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-9.95312309265,120.20526123,51,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-9.92631912231,120.324882507,65,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-9.90541172028,120.087036133,46,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-9.89097213745,120.122688293,68,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-9.81180667877,120.038505554,48,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-9.73143672943,120.525680542,72,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-9.80275917053,120.037132263,74,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-9.79337120056,119.847915649,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-9.56045532227,119.672691345,65,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-9.50950431824,119.833244324,76,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-9.50047206879,119.831939697,88,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-9.50891685486,119.715080261,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-8.36980724335,124.118682861,54,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-8.7390460968,120.818656921,56,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-8.66707324982,120.872337341,24,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-8.54351329803,120.959526062,79,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-21,05:40:00
-8.75468921661,117.77306366,72,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-21,05:40:00
-8.45553588867,117.418395996,58,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-21,05:40:00
-8.2025642395,119.06703949,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-21,05:40:00
-4.64615106583,121.925933838,56,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-07-21,05:40:00
-4.57259464264,121.981048584,63,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-07-21,05:40:00
-3.90743327141,122.422241211,66,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-07-21,05:40:00
-3.90957188606,122.407966614,53,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-07-21,05:40:00
-2.58039522171,121.381912231,81,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-21,05:40:00
-2.582290411,121.369102478,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-21,05:40:00
-2.25683474541,119.892669678,75,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-07-21,05:40:00
-2.35336232185,114.917861938,59,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-21,05:40:00
-2.18948793411,113.846496582,62,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-21,05:40:00
-1.85557579994,114.109519958,94,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-21,05:40:00
-1.85720217228,114.097862244,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-21,05:40:00
-1.21120393276,113.764549255,98,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-07-21,05:40:00
-1.21290743351,113.752655029,85,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-07-21,05:40:00
-1.02768790722,113.762786865,77,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-07-21,05:40:00
-1.07540071011,113.354774475,74,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-07-21,05:40:00
-0.449443489313,117.418884277,62,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-07-21,05:40:00
0.819348216057,117.087043762,51,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-21,05:40:00
1.06690716743,117.66192627,41,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-21,05:40:00
0.735695064068,114.376983643,58,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-07-21,05:40:00
1.35474061966,117.224952698,70,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-21,05:40:00
1.55498206615,118.113731384,65,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-21,05:40:00
2.07205653191,117.155319214,70,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-21,05:40:00
2.29460096359,117.10534668,45,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-21,05:40:00
2.48827505112,117.883560181,70,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-07-21,05:40:00
2.49744653702,117.882255554,99,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-07-21,05:40:00
2.49611949921,117.872871399,71,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-07-21,05:40:00
2.51545095444,117.746200562,63,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-07-21,05:40:00
4.24080753326,117.001365662,64,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-07-21,05:40:00
