Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.79859280586,100.85823822,88,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-18,03:18:00
1.79819369316,100.872802734,76,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-18,03:18:00
1.59795451164,101.448951721,66,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-18,03:18:00
1.47632193565,102.316047668,32,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-18,03:18:00
1.47778224945,102.325019836,60,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-18,03:18:00
1.59368610382,101.459732056,88,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-18,03:18:00
1.46851098537,102.307937622,49,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-18,03:18:00
1.58125603199,101.458076477,74,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-18,03:18:00
1.23330497742,103.754798889,59,not found,terra,2019-03-18,03:18:00
1.41559791565,102.347549438,70,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-18,03:18:00
1.4133900404,102.362892151,98,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-18,03:18:00
1.40406060219,102.346008301,31,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-18,03:18:00
1.40187466145,102.361305237,75,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-18,03:18:00
1.39105522633,102.436965942,46,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-03-18,03:18:00
1.3722332716,102.25717926,37,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-18,03:18:00
1.4124212265,101.555908203,41,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-03-18,03:18:00
1.3018707037,102.031059265,18,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-03-18,03:18:00
1.17561173439,102.185089111,43,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-03-18,03:18:00
1.11680877209,102.041213989,71,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-03-18,03:18:00
1.11448156834,102.057121277,71,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-03-18,03:18:00
1.14082789421,101.622047424,93,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-03-18,03:18:00
1.13837742805,101.639190674,79,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-03-18,03:18:00
0.909780085087,103.078063965,87,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-18,03:18:00
0.915783643723,103.086349487,88,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-18,03:18:00
0.73384565115,104.230224609,83,GALANG,KOTA BATAM,KEP. RIAU,terra,2019-03-18,03:18:00
1.19577085972,101.050888062,76,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-03-18,03:18:00
0.903408288956,102.793914795,57,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-18,03:18:00
0.901374161243,102.807861328,58,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-18,03:18:00
0.635646045208,103.220428467,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-18,03:18:00
0.59962618351,102.033721924,60,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-03-18,03:18:00
0.597402215004,102.049369812,57,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-03-18,03:18:00
0.427232652903,102.985145569,29,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-18,03:18:00
0.0888910591602,103.336334229,78,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-18,03:18:00
0.193389207125,102.315116882,23,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-18,03:18:00
