Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.2448802,102.78199005,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,snpp,2020-03-16,06:42:24.000000
-3.24544764,102.77826691,8,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,snpp,2020-03-16,06:42:24.000000
-2.64870954,106.20578766,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-16,06:42:24.000000
-2.57072425,106.33937836,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-16,06:42:24.000000
-2.57131624,106.33560944,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-16,06:42:24.000000
-2.60213232,106.11244202,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-16,06:42:24.000000
-2.60270333,106.1088028,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-03-16,06:42:24.000000
-2.50810719,106.49053192,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-03-16,06:42:24.000000
-2.53923416,106.24252319,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-03-16,06:42:24.000000
-2.4824543,106.34913635,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-03-16,06:42:24.000000
-2.5286026,105.20288086,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-03-16,06:42:24.000000
-2.33228946,106.16002655,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-03-16,06:42:24.000000
-2.33288121,106.15632629,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-03-16,06:42:24.000000
-2.31371593,103.07717896,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-03-16,06:42:24.000000
-2.22934604,102.83181763,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-03-16,06:42:24.000000
-1.6962781,105.56736755,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-03-16,06:42:24.000000
-2.09809089,102.82022095,8,PAUH,KAB. SAROLANGUN,JAMBI,snpp,2020-03-16,06:42:24.000000
-1.67552912,105.41381836,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-03-16,06:42:24.000000
-1.67155242,105.41320801,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-03-16,06:42:24.000000
-1.67431581,105.41040802,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-03-16,06:42:24.000000
-1.35054457,104.45056915,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-16,06:42:24.000000
-1.3512423,104.44602966,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-16,06:42:24.000000
-1.34370744,104.44489288,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-16,06:42:24.000000
-1.54979157,102.23749542,8,MUARA BUNGO,KAB. BUNGO,JAMBI,snpp,2020-03-16,06:42:24.000000
-1.0589577,104.31335449,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2020-03-16,06:42:24.000000
-1.1156534,102.0404892,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-03-16,06:42:24.000000
-1.07124972,101.83193207,8,TEBO ULU,KAB. TEBO,JAMBI,snpp,2020-03-16,06:42:24.000000
-0.75739872,101.34523773,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,snpp,2020-03-16,06:42:24.000000
-0.71933979,101.57367706,8,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,snpp,2020-03-16,06:42:24.000000
0.66906881,103.46149445,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-16,06:42:24.000000
0.81642556,103.42852783,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-16,06:42:24.000000
0.86952925,103.50802612,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-16,06:42:24.000000
0.87579942,103.52468872,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,snpp,2020-03-16,06:42:24.000000
1.13643456,103.95008087,8,SEKUPANG,KOTA BATAM,KEP. RIAU,snpp,2020-03-16,06:42:24.000000
1.04154253,102.99645996,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-16,06:42:24.000000
1.04512811,102.9959259,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-16,06:42:24.000000
1.04450703,102.99185181,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-16,06:42:24.000000
1.0480932,102.99131775,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-16,06:42:24.000000
1.0719614,102.8928833,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-16,06:42:24.000000
1.07850122,102.88780975,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-16,06:42:24.000000
1.08443725,102.87871552,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-16,06:42:24.000000
1.08619678,102.86611938,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-16,06:42:24.000000
1.08976352,102.86560059,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-16,06:42:24.000000
1.22573805,102.2387619,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,snpp,2020-03-16,06:42:24.000000
1.24840212,102.10775757,8,BUKIT BATU,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:42:24.000000
1.60134447,101.39932251,8,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.62910295,101.28502655,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.62802148,101.27787018,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.64411473,101.31578064,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.64749491,101.3152771,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.64152765,101.27586365,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.64098585,101.27228546,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.64598894,101.28252411,9,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.64544642,101.27893829,9,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.65141845,101.318367,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.65087497,101.31478119,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.64653134,101.28610229,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.64490426,101.27536011,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.64436209,101.27178192,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.65316772,101.30710602,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.65208113,101.29993439,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.6499089,101.28560638,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.64936614,101.28202057,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.6488235,101.27844238,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.65274334,101.28152466,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.67192733,101.38517761,8,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.66101551,101.3132782,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.66047108,101.30969238,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.65992677,101.30610657,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.65720761,101.28818512,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.65612054,101.28102112,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.65557718,101.27744293,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.66004157,101.28410339,9,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.6769563,101.39548492,8,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.67640889,101.39188385,8,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.66439569,101.31277466,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.6638509,101.30918884,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.66112947,101.2912674,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.66058552,101.28768158,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.65949786,101.28052521,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.68089211,101.39859009,8,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.68034422,101.39498138,8,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.67979658,101.39138031,8,DUMAI TIMUR,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.66777587,101.31227112,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.66723084,101.3086853,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.66450775,101.29076385,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.66396344,101.28718567,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.69857132,101.32558441,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
1.88449609,101.68404388,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.88394296,101.68035889,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.88284194,101.67301941,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.88681698,101.67620087,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.88626373,101.67251587,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.88792026,101.68354797,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.88736606,101.67985535,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.8857106,101.66883087,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.88515782,101.6651535,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.88968515,101.67201233,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.89189863,101.68673706,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.89134336,101.68304443,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.89078844,101.67935181,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.89023888,101.6756897,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.8891319,101.66832733,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.88857865,101.66464996,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.89366102,101.67518616,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.89310694,101.67150116,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.89255297,101.66782379,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.89532268,101.68624115,7,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.89421105,101.67884827,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.89199936,101.66413879,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.89708316,101.67468262,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.8965286,101.67099762,9,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.89763319,101.67834473,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.89597428,101.66732025,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.94470537,101.78108978,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.94814098,101.78058624,8,RUPAT,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.9562515,101.4641571,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.95570624,101.46051025,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.95965254,101.46364594,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
1.98929179,101.54499054,7,RUPAT UTARA,KAB. BENGKALIS,RIAU,snpp,2020-03-16,06:43:50.000000
2.03293562,101.25623322,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
2.03131652,101.24545288,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
2.03077722,101.24186707,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
2.03631806,101.25572968,8,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2020-03-16,06:43:50.000000
2.21511102,100.9615097,8,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2020-03-16,06:43:50.000000
2.31789112,100.32176971,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-16,06:43:50.000000
2.31736684,100.31829834,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-16,06:43:50.000000
2.30185199,100.12573242,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-16,06:43:50.000000
2.30569673,100.12869263,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-16,06:43:50.000000
2.30517316,100.12523651,8,BILIH HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-16,06:43:50.000000
2.48644066,100.29240417,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-16,06:43:50.000000
2.48186994,100.23985291,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-16,06:43:50.000000
3.75658607,108.29055786,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-16,06:43:50.000000
2.55260301,100.19644165,7,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-16,06:43:50.000000
3.76184702,108.28977203,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-16,06:43:50.000000
2.55645251,100.19941711,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-16,06:43:50.000000
2.55540228,100.19248199,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-16,06:43:50.000000
2.59022498,100.19792938,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-16,06:43:50.000000
2.58969855,100.19446564,8,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,snpp,2020-03-16,06:43:50.000000
2.73437595,99.85688019,8,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,snpp,2020-03-16,06:43:50.000000
3.97774553,108.08873749,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-16,06:43:50.000000

