Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.25626,140.076,33,MALIND,MERAUKE,PAPUA,snpp,2018-09-15,04:33:54
-8.32481,125.116,47,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:35:19
-8.08922,139.369,77,OKABA,MERAUKE,PAPUA,snpp,2018-09-15,04:33:54
-8.29965,124.983,59,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:35:19
-8.09051,139.362,55,OKABA,MERAUKE,PAPUA,snpp,2018-09-15,04:33:54
-8.30272,124.959,85,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:35:19
-9.73884,123.964,28,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:33:54
-3.25471,121.658,28,ASERA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-09-15,04:36:43
-9.54732,123.987,47,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:33:54
-8.29966,124.9,64,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:35:19
-3.04292,121.57,76,ROUTA,KONAWE,SULAWESI TENGGARA,snpp,2018-09-15,04:36:43
-9.53514,123.991,35,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:33:54
-8.59704,122.561,84,WAIBLAMA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:35:19
-2.59004,119.599,100,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-15,04:36:43
-9.4974,124.196,87,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:33:54
-8.59804,122.553,99,WAIBLAMA,SIKKA,NUSA TENGGARA TIMUR,snpp,2018-09-15,04:35:19
