Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.72387743,108.93659973,40,KAMPUNG LAUT,KAB. CILACAP,JAWA TENGAH,noaa20,2019-11-09,05:50:43
-7.70263672,108.99725342,41,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-11-09,05:50:43
-7.58946562,107.6749649,52,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-11-09,05:50:43
-5.20219469,122.37999725,43,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-11-09,05:50:43
-5.08739901,122.94243622,66,KONBOWA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-09,05:50:43
-7.13120413,109.10214233,66,BUMIJAWA,KAB. TEGAL,JAWA TENGAH,noaa20,2019-11-09,05:50:43
-7.11397362,107.07354736,54,SUKANAGARA,KAB. CIANJUR,JAWA BARAT,noaa20,2019-11-09,05:50:43
-7.15112877,106.79310608,37,PABUARAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-11-09,05:50:43
-7.15251493,106.78260803,53,PABUARAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-11-09,05:50:43
-5.21628809,119.5847702,58,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-11-09,05:50:43
-7.09687376,107.05466461,42,SUKANAGARA,KAB. CIANJUR,JAWA BARAT,noaa20,2019-11-09,05:50:43
-6.96388102,107.80620575,47,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-11-09,05:50:43
-6.97132874,107.6175766,40,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2019-11-09,05:50:43
-6.97262383,107.60812378,37,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,noaa20,2019-11-09,05:50:43
-5.14141035,119.62669373,62,TANRALILI,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-11-09,05:50:43
-6.93363047,107.68888855,44,CINAMBO,KOTA BANDUNG,JAWA BARAT,noaa20,2019-11-09,05:50:43
-6.70985126,108.33759308,57,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-11-09,05:50:43
-4.40820217,122.18109894,42,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-09,05:50:43
-5.58282137,105.14862823,48,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,noaa20,2019-11-09,05:50:43
-5.57119274,105.15428162,41,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,noaa20,2019-11-09,05:50:43
-4.0675993,114.82419586,68,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-4.06200075,114.81619263,62,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.83561063,116.22991943,57,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-4.04238462,114.89938354,92,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-4.05749178,114.80114746,21,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-4.03678465,114.89133453,65,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-2.96348429,121.49820709,54,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-09,05:50:43
-2.96530962,121.48680878,43,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-09,05:50:43
-3.74998903,116.31190491,54,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.74661326,116.28755951,40,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.74108553,116.23132324,41,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.71986103,116.27558136,43,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.91339874,114.98739624,52,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.95983243,114.68565369,62,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.91094589,114.96496582,83,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.79392004,115.3706131,86,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.87311244,114.76502991,56,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.76132321,115.44721985,67,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.84408092,114.73197174,68,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.78557825,115.07583618,78,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.58461475,116.25525665,81,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-5.14107704,105.844841,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,05:50:43
-5.13097286,105.84346771,63,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,05:50:43
-3.78150702,114.74342346,88,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.50890136,116.2358017,100,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.50311875,116.227005,71,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.48656678,116.28040314,42,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.48893762,116.26483154,83,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.47717142,116.29491425,48,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.47135639,116.28604889,93,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.45853209,116.27613068,97,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.45272374,116.26726532,89,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-5.01905203,105.65801239,87,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,05:50:43
-5.02075529,105.64598846,88,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,05:50:43
-3.62802958,115.03664398,78,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-5.00969553,105.65055084,31,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,05:50:43
-4.9757309,105.67016602,67,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,05:50:43
-3.62765694,114.72689056,100,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.53517056,115.204216,83,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-4.94895172,105.76045227,37,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,05:50:43
-4.91022348,105.88554382,66,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,05:50:43
-4.91438246,105.85678101,99,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,05:50:43
-4.91604662,105.84524536,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,05:50:43
-4.90432072,105.85539246,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,05:50:43
-3.51148295,115.17866516,69,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-4.85407209,105.84817505,75,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,05:50:43
-3.46103001,115.06830597,64,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.44433808,115.0876236,63,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.4343338,115.10807037,71,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-4.82444715,105.73583984,84,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,05:50:43
-4.79323626,105.73748016,78,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,05:50:43
-4.77481556,105.79460907,49,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-11-09,05:50:43
-3.45433116,114.66323853,69,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.08098984,116.19456482,51,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.26158619,114.9066925,93,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.31298637,114.43387604,68,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.41576862,113.75697327,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.4101975,113.74909973,69,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-4.59085035,105.79541016,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-09,05:50:43
-3.23023319,114.8874588,33,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.30921054,114.36935425,44,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.41088724,113.69992828,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-4.60267735,105.64175415,44,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-09,05:50:43
-3.39488053,113.76087952,29,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.28610706,114.38717651,80,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.28928924,114.36634827,79,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.39521456,113.66941071,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.38338423,113.70282745,72,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.10180235,115.10793304,44,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-4.52258825,105.52549744,84,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-09,05:50:43
-4.49520683,105.64331055,31,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-11-09,05:50:43
-3.23802662,113.85630035,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.22479415,113.85431671,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.19710994,113.85610199,59,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.49275208,111.85709381,31,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.18492222,113.847229,68,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.17935085,113.83934784,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.47907424,111.85504913,92,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.48129487,111.84025574,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.20195961,113.64565277,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.4711206,111.86142731,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-4.37681103,105.71973419,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-09,05:50:43
-4.3852067,105.66150665,71,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-09,05:50:43
-4.42943382,105.35449982,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-09,05:50:43
-4.43210268,105.33595276,41,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-11-09,05:50:43
-3.1661191,113.8373642,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.46316743,111.86781311,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.46538115,111.85301971,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.43870163,111.98451233,90,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.44089723,111.96984863,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.15602207,113.81472015,85,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.43517566,111.9615097,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.43737245,111.94683075,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.14279079,113.81273651,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.43249965,111.88591766,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.13721991,113.80485535,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.12746859,113.8245163,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.3905232,112.07435608,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.12189817,113.81663513,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.37586188,112.0796051,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.10744596,113.82079315,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.36484933,112.07772827,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.35915184,112.06946564,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.3534627,112.06118011,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.34557509,112.06744385,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.34777212,112.05288696,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.34996247,112.03833008,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.31697345,112.21120453,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.31129837,112.20298767,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.31455803,112.18133545,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.30562854,112.19475555,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.28160262,112.30873871,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.29777741,112.20098114,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.30211616,112.17210388,33,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.3260653,112.0124054,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.28858042,112.17008972,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.28073549,112.17630005,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-2.65358496,116.24236298,88,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.2750473,112.16806793,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.13285589,112.89209747,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-2.69158959,115.16231537,40,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-2.7939887,114.36645508,60,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-2.73494291,114.6652832,74,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.12986326,112.01274109,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-4.07360458,105.66077423,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-4.11247206,105.3940506,65,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-09,05:50:43
-4.060184,105.68250275,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.76708484,114.31971741,73,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-4.00921154,105.82384491,66,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-4.0492382,105.47105408,62,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-11-09,05:50:43
-1.59692788,121.34641266,10,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-11-09,05:50:43
-2.49917865,115.45430756,39,LIMPASU,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-2.57460308,114.96003723,55,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-2.56677413,114.96617126,92,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-2.57658124,114.90187073,63,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.92820454,105.85115814,77,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.92983603,105.83995056,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.98665762,105.4491272,72,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-11-09,05:50:43
-2.56876349,114.9079895,59,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-2.57094264,114.89373016,90,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-2.6259079,114.53353119,15,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-2.47750854,115.45861053,73,LIMPASU,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-2.55985284,114.92124939,32,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-2.56312656,114.89984894,91,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-2.5653019,114.88558197,99,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-2.55530286,114.90596771,100,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-2.55748892,114.89170837,65,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.90978765,105.76803589,26,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.89016581,105.83432007,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.89659262,105.78926086,67,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.54184866,114.90393066,65,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.8635776,105.80755615,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.86516261,105.79627991,35,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.86674762,105.78499603,21,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.87352419,105.73677826,38,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.84736443,105.85105133,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.89162874,105.5773468,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.8875618,105.534935,48,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.92097902,105.30749512,26,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-11-09,05:50:43
-3.82438993,105.89567566,15,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.83417583,105.82891083,99,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.82101011,105.84983063,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.82426953,105.82749176,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.96171165,111.59518433,80,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.81111526,105.84841156,70,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.8127358,105.83725739,91,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.81435633,105.82608795,63,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.4187026,115.13428497,52,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-2.95595813,111.58668518,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.80930448,105.79104614,85,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.81419706,105.75715637,53,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.41513348,115.06719971,75,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-3.79872799,105.72319031,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.80035019,105.71183014,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.8176496,105.59067535,22,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-2.40393972,115.09503937,87,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-11-09,05:50:43
-2.51144767,114.39349365,32,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.01851916,110.9753418,93,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-2.2035768,116.29704285,55,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-11-09,05:50:43
-2.49812531,114.39149475,39,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
-3.78171349,105.62703705,29,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-11-09,05:50:43
-3.00669765,110.90933228,74,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-11-09,05:50:43
