Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.81530094147,111.76499176,70,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,aqua,2019-07-22,06:23:00
-7.66158437729,111.637191772,75,WUNGU,KAB. MADIUN,JAWA TIMUR,aqua,2019-07-22,06:23:00
-7.61903524399,111.600028992,56,WUNGU,KAB. MADIUN,JAWA TIMUR,aqua,2019-07-22,06:23:00
-7.48928356171,111.702926636,46,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2019-07-22,06:23:00
-7.28492879868,112.228752136,64,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,aqua,2019-07-22,06:23:00
-7.48928356171,111.702926636,46,SARADAN,KAB. MADIUN,JAWA TIMUR,aqua,2019-07-22,06:23:00
-7.62157869339,107.916320801,66,CIBALONG,KAB. GARUT,JAWA BARAT,aqua,2019-07-22,06:23:00
-7.00152301788,108.704856873,68,CIMAHI,KAB. KUNINGAN,JAWA BARAT,aqua,2019-07-22,06:23:00
-7.00152301788,108.704856873,68,CIMAHI,KAB. KUNINGAN,JAWA BARAT,aqua,2019-07-22,06:23:00
-7.16761493683,106.643661499,47,WALURAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-07-22,06:23:00
-6.44864416122,107.69329834,87,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2019-07-22,06:23:00
-7.16761493683,106.643661499,47,WALURAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-07-22,06:23:00
-6.42021751404,107.691665649,76,PURWADADI,KAB. SUBANG,JAWA BARAT,aqua,2019-07-22,06:23:00
-3.33655714989,115.019340515,67,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-07-22,06:23:00
-2.91428399086,112.292785645,74,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-22,06:23:00
-2.34780979156,114.088790894,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-22,06:23:00
-2.33381485939,114.086700439,62,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-22,06:23:00
-2.29948711395,113.938247681,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-22,06:23:00
-2.33381485939,114.086700439,62,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-22,06:23:00
-2.30539512634,113.957817078,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-22,06:23:00
-2.30876421928,113.934738159,52,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-22,06:23:00
-2.30539512634,113.957817078,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-22,06:23:00
-2.26722168922,113.834854126,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-22,06:23:00
-2.27062797546,113.812232971,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-22,06:23:00
-2.26722168922,113.834854126,64,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-22,06:23:00
-2.05770874023,110.845191956,77,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-22,06:23:00
-1.55081224442,114.140899658,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-22,06:23:00
-2.05770874023,110.845191956,77,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-22,06:23:00
1.40059018135,102.357254028,30,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-07-22,06:23:00
1.40059018135,102.357254028,30,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-07-22,06:23:00
1.43478822708,101.805870056,65,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-22,06:23:00
1.43478822708,101.805870056,65,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-22,06:23:00
1.43516099453,101.637191772,73,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-22,06:23:00
1.43516099453,101.637191772,73,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-22,06:23:00
1.49426388741,101.737854004,19,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-22,06:23:00
1.49426388741,101.737854004,19,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-07-22,06:23:00
1.85754847527,101.232803345,64,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-07-22,06:23:00
1.85754847527,101.232803345,64,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-07-22,06:23:00
1.85543179512,101.218559265,82,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-07-22,06:23:00
1.85543179512,101.218559265,82,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-07-22,06:23:00
1.86868369579,101.231147766,91,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-07-22,06:23:00
1.86868369579,101.231147766,91,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-07-22,06:23:00
1.86657941341,101.216903687,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-07-22,06:23:00
1.86657941341,101.216903687,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-07-22,06:23:00
