Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.331238150597,117.431388855,82,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-12,17:52:00
-0.331238150597,117.431388855,82,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-11-12,17:52:00
-2.56861877441,121.381797791,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-12,17:52:00
-2.56861877441,121.381797791,84,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-12,17:52:00
-2.57339072227,121.373641968,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-12,17:52:00
-2.57339072227,121.373641968,58,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-12,17:52:00
-2.57680439949,121.398239136,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-12,17:52:00
-2.57680439949,121.398239136,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-11-12,17:52:00
-2.15527510643,115.585418701,50,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-11-12,17:52:00
-2.15527510643,115.585418701,50,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2019-11-12,17:52:00
-2.56226325035,114.972969055,96,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-12,17:52:00
-2.56226325035,114.972969055,96,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-12,17:52:00
-2.55939364433,114.890014648,58,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-12,17:52:00
-2.55939364433,114.890014648,58,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-11-12,17:52:00
-2.5039036274,114.448417664,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-2.5039036274,114.448417664,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-2.56842923164,114.88873291,43,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-11-12,17:52:00
-2.64641833305,114.351898193,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-2.64641833305,114.351898193,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-2.65015101433,114.314918518,18,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-2.65146136284,114.32384491,83,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-2.65539240837,114.350616455,27,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-2.65146136284,114.32384491,83,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-2.69982552528,114.216766357,97,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-2.70113801956,114.22567749,70,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-2.70879387856,114.215484619,10,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-2.7552113533,114.212036133,92,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-2.76418042183,114.210754395,64,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-3.1131632328,114.017662048,75,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-3.11447548866,114.026573181,49,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-3.11709952354,114.044403076,86,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-3.23402190208,113.960708618,15,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-3.24451994896,114.032043457,25,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-3.23773670197,113.923751831,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-3.23905038834,113.932670593,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-3.24298977852,113.95941925,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-3.32129740715,113.993736267,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-3.32260990143,114.002655029,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-3.42154836655,114.674873352,61,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-12,17:52:00
-3.42287993431,114.683921814,70,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-11-12,17:52:00
-3.33051109314,113.9948349,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-3.34165358543,113.88394928,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-3.62465643883,115.62802124,89,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-12,17:52:00
-3.62606787682,115.637710571,59,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-12,17:52:00
-3.42768883705,113.838523865,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-11-12,17:52:00
-3.78957891464,115.367546082,48,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-12,17:52:00
-3.79097485542,115.377067566,64,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-11-12,17:52:00
-3.31427407265,105.373985291,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,17:52:00
-3.31872749329,105.403289795,95,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-12,17:52:00
0.67121971,117.46440125,67,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-12,17:36:25
-1.45807183,127.43410492,54,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-12,17:36:25
-0.33536544,117.42698669,74,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-11-12,17:36:25
-2.57358146,121.37841797,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-12,17:36:25
-2.56420207,114.96884155,82,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-11-12,17:36:25
-2.56523681,114.88790894,51,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-12,17:36:25
-2.5087924,114.44088745,50,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-12,17:36:25
-2.65079927,114.32006836,77,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-12,17:36:25
-2.65554833,114.3498764,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-11-12,17:36:25
-2.69730711,114.21286011,75,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-12,17:36:25
-2.75635433,114.21155548,82,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-12,17:36:25
-2.99546862,115.20613861,57,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-11-12,17:36:25
-3.1107285,114.01852417,37,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-12,17:36:25
-3.23716044,113.95227051,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-12,17:36:25
-3.23920703,113.92070007,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-11-12,17:36:25
-3.42277551,114.68028259,83,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-11-12,17:36:25
-3.62644625,115.62782288,86,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-12,17:37:50
-3.79584861,115.36709595,79,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-11-12,17:37:50
-3.87758684,115.1109848,60,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-11-12,17:37:50
-8.1949358,119.07063293,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-12,17:37:50
-8.1147356,112.92177582,23,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2019-11-12,17:37:50
