Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.63362,111.55,82,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.63498,111.559,73,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.8522,112.911,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.85338,112.919,31,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.85905,112.91,64,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.86023,112.918,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.86708,112.916,17,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.89286,113.078,83,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-3.04866,114.06,34,PANDIH BATU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.86923,112.886,17,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.87041,112.893,75,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.89968,113.077,82,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.88863,112.875,35,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.88981,112.883,100,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.89098,112.89,55,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.89784,112.889,78,MENTAYA HILIR SELATA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.94748,113.115,100,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.94862,113.122,100,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.95543,113.121,100,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
-2.95657,113.128,100,PULAU HANAUT,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-18,17:44:02
