Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.20215082,117.96025085,75,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-08-20,17:09:57
-2.57435632,121.37879944,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-20,17:11:23
-1.54526222,110.0719986,49,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-20,17:11:23
1.54142975807,124.900428772,49,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2019-08-21,02:03:00
1.54142975807,124.900428772,49,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2019-08-21,02:03:00
1.44392633438,125.186149597,42,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2019-08-21,02:03:00
1.44392633438,125.186149597,42,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2019-08-21,02:03:00
1.44259262085,125.195152283,43,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2019-08-21,02:03:00
1.44259262085,125.195152283,43,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2019-08-21,02:03:00
2.27107810974,117.97277832,63,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-21,02:03:00
2.27107810974,117.97277832,63,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-21,02:03:00
0.824990451336,123.87664032,58,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2019-08-21,02:03:00
0.824990451336,123.87664032,58,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2019-08-21,02:03:00
-1.53385019302,121.202156067,40,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-21,02:03:00
-1.53385019302,121.202156067,40,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-21,02:03:00
-2.90903711319,129.296615601,67,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-21,02:03:00
-2.90903711319,129.296615601,67,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-08-21,02:03:00
-2.58030796051,121.369049072,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-21,02:03:00
-2.58030796051,121.369049072,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-21,02:03:00
-2.58208727837,121.381095886,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-21,02:03:00
-2.58208727837,121.381095886,86,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-21,02:03:00
-3.54984617233,126.192634583,77,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,terra,2019-08-21,02:03:00
-3.54984617233,126.192634583,77,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,terra,2019-08-21,02:03:00
-8.18532371521,131.037094116,70,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-08-21,02:03:00
-8.18532371521,131.037094116,70,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-08-21,02:03:00
-8.38759994507,118.103927612,85,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-08-21,02:03:00
-8.38759994507,118.103927612,85,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-08-21,02:03:00
-8.39025402069,118.120368958,87,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-08-21,02:03:00
-8.39025402069,118.120368958,87,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-08-21,02:03:00
-8.86993122101,120.901618958,64,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-08-21,02:03:00
-8.86993122101,120.901618958,64,INERIE,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-08-21,02:03:00
-9.82770633698,123.791770935,78,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-21,02:03:00
-9.82770633698,123.791770935,78,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2019-08-21,02:03:00
