Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.7201038599,114.842666626,59,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-03-13,06:05:00
-1.04636716843,110.765045166,92,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-03-13,06:05:00
-1.70412385464,105.542259216,64,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-03-13,06:05:00
0.0973922535777,116.153656006,61,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-13,06:05:00
-0.441904813051,109.847381592,41,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-03-13,06:05:00
-0.418487727642,109.881408691,22,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2020-03-13,06:05:00
0.150042504072,110.641021729,64,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-03-13,06:05:00
0.40069937706,110.586227417,72,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-03-13,06:05:00


