Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.11588001251,124.7445755,89,LANGOWAN BARAT,KAB. MINAHASA,SULAWESI UTARA,terra,2018-10-07,01:52:00
1.09996795654,124.630004883,90,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2018-10-07,01:52:00
1.09804463387,124.643295288,68,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,terra,2018-10-07,01:52:00
-0.95877122879,131.330459595,38,SORONG TIMUR,KOTA SORONG,PAPUA BARAT,terra,2018-10-07,01:52:00
-1.79316782951,125.478500366,33,MANGOLI UTARA,KAB. KEPULAUAN SULA,MALUKU UTARA,terra,2018-10-07,01:52:00
-3.96197247505,121.78691864,64,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2018-10-07,01:52:00
-8.66318321228,125.169700623,66,not found,terra,2018-10-07,01:52:00
-8.66463851929,125.17943573,74,not found,terra,2018-10-07,01:52:00
-8.19322776794,117.986961365,63,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-07,01:52:00
-8.19725799561,118.011436462,42,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-07,01:52:00
-8.33129692078,118.000396729,87,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-10-07,01:52:00
-8.34614753723,117.995185852,82,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-10-07,01:52:00
-8.35091114044,118.023735046,40,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-10-07,01:52:00
-9.50137329102,124.930747986,65,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2018-10-07,01:52:00
-9.54695224762,124.028175354,22,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-07,01:52:00
-10.0398321152,124.047012329,65,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-07,01:52:00
