Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1826076508,120.291145325,54,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-10.1826076508,120.291145325,54,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-10.1880397797,120.253807068,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-10.1880397797,120.253807068,69,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-10.1893920898,120.244514465,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-10.1893920898,120.244514465,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.84423828125,120.529953003,39,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.84423828125,120.529953003,39,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.84565258026,120.520332336,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.84565258026,120.520332336,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.81718349457,119.954460144,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.81718349457,119.954460144,50,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.77481746674,119.998771667,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.77481746674,119.998771667,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.65653133392,119.983917236,59,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.65653133392,119.983917236,59,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.7383890152,119.417869568,66,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.7383890152,119.417869568,66,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.62937641144,119.979881287,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.62937641144,119.979881287,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.66575336456,119.666664124,83,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.66575336456,119.666664124,83,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.64082431793,119.774879456,89,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.64082431793,119.774879456,89,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.64214992523,119.765769958,92,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.64214992523,119.765769958,92,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.60204219818,119.857078552,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.60204219818,119.857078552,62,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.60336017609,119.847991943,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.60336017609,119.847991943,80,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.59433364868,119.846641541,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.59433364868,119.846641541,51,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.54786872864,119.849006653,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.54786872864,119.849006653,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.55969047546,119.508514404,65,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.55969047546,119.508514404,65,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.38257980347,119.460792542,57,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.38257980347,119.460792542,57,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.38388538361,119.451713562,54,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-9.38388538361,119.451713562,54,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-8.68975162506,120.867851257,48,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-8.68975162506,120.867851257,48,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-19,05:40:00
-8.40993785858,118.678627014,59,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-19,05:40:00
-8.40993785858,118.678627014,59,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-19,05:40:00
-8.20677566528,119.068008423,35,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-19,05:40:00
-8.20677566528,119.068008423,35,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-19,05:40:00
-8.19784164429,119.066589355,78,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-19,05:40:00
-8.19784164429,119.066589355,78,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-19,05:40:00
-7.13330841064,113.455307007,60,PROPPO,KAB. PAMEKASAN,JAWA TIMUR,aqua,2019-06-19,05:40:00
-7.13330841064,113.455307007,60,PROPPO,KAB. PAMEKASAN,JAWA TIMUR,aqua,2019-06-19,05:40:00
-7.32103061676,111.811447144,48,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-06-19,05:40:00
-7.32103061676,111.811447144,48,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-06-19,05:40:00
-2.91135,129.3,24,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-06-19,04:41:23
