Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.75611,113.979,88,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-06,06:03:41
-7.75736,113.972,61,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2019-07-06,06:03:41
-7.98107,110.448,60,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,snpp,2019-07-06,06:03:41
-7.69883,111.512,58,GEGER,KAB. MADIUN,JAWA TIMUR,snpp,2019-07-06,06:03:41
-7.30976,112.639,53,LAKARSANTRI,KOTA SURABAYA,JAWA TIMUR,snpp,2019-07-06,06:03:41
-7.36342,111.765,61,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-06,06:03:41
-7.26378,112.238,69,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,snpp,2019-07-06,06:03:41
-7.31041,111.8,57,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-06,06:03:41
-7.69886,108.997,34,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-07-06,06:03:41
-7.39341,110.489,49,TENGARAN,KAB. SEMARANG,JAWA TENGAH,snpp,2019-07-06,06:03:41
-7.18603,111.644,88,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2019-07-06,06:03:41
-7.15687,111.433,65,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2019-07-06,06:03:41
-7.10642,111.41,58,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2019-07-06,06:03:41
-6.24889,107.139,63,CIKARANG BARAT,KAB. BEKASI,JAWA BARAT,snpp,2019-07-06,06:03:41
-4.65799,105.455,68,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2019-07-06,06:03:41
-2.52846,115.029,69,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-07-06,06:05:06
-3.04077,110.948,78,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-07-06,06:05:06
-3.77332,103.828,14,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-07-06,06:05:06
-3.69801,103.41,83,KAKI TIMUR,KAB. LAHAT,SUMATERA SELATAN,snpp,2019-07-06,06:05:06
-3.47775,104.558,55,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-07-06,06:05:06
-3.21792,104.137,72,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-07-06,06:05:06
-3.18885,104.089,68,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-07-06,06:05:06
-2.31418,106.149,81,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2019-07-06,06:05:06
0.542935,109.489,81,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-07-06,06:05:06
-0.193229,102.018,74,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,snpp,2019-07-06,06:05:06
0.37615,102.101,25,BUNUT,KAB. PELALAWAN,RIAU,snpp,2019-07-06,06:05:06
-9.54529,119.891,64,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-06,06:02:15
-9.56507,119.781,95,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-06,06:02:15
-9.60127,119.524,88,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-06,06:02:15
-9.60314,119.513,42,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-06,06:02:15
-9.45606,119.622,89,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-06,06:02:15
-9.43662,119.514,85,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-06,06:02:15
-9.42698,119.512,88,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-06,06:02:15
-8.35902,118.672,67,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-06,06:02:15
-8.56469,117.427,78,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-06,06:02:15
-8.5563,117.426,75,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-06,06:02:15
-8.20107,119.069,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-06,06:02:15
-8.3538,117.869,68,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-07-06,06:02:15
2.3971,98.7262,76,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,snpp,2019-07-06,06:06:32
