Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.50254309,123.35745239,8,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-31,05:20:33.000000
-1.50051594,123.35694885,8,TINANGKUNG SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-31,05:20:33.000000
-1.19315922,123.03839874,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-03-31,05:20:33.000000
-0.9707973,122.18513489,8,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-03-31,05:20:33.000000
-0.41852495,121.88735199,8,TOGEAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-03-31,05:20:33.000000
0.62159336,122.84029388,8,TIBAWA,KAB. GORONTALO,GORONTALO,snpp,2020-03-31,05:20:33.000000
0.04073019,117.47447205,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-31,05:20:33.000000
0.04440309,117.4739151,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-31,05:20:33.000000
0.04375194,117.46961975,7,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-03-31,05:20:33.000000
-0.2726422,109.49492645,8,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-31,05:20:33.000000
0.58421695,108.98813629,8,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-03-31,05:20:33.000000
0.58048517,108.99124908,8,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-03-31,05:20:33.000000
0.5796442,108.98609924,8,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-03-31,05:20:33.000000
-2.43831706,133.14385986,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-03-31,05:19:08.000000
-3.90266418,122.42014313,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-31,05:19:08.000000
-1.13469768,131.89755249,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-31,05:19:08.000000
-1.1380713,131.89779663,8,TEMINABUAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2020-03-31,05:19:08.000000
-1.45832765,127.43619537,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-03-31,05:19:08.000000
3.66609216,108.21868896,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000
3.66523314,108.21352386,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000
3.67247796,108.21775055,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000
3.66671824,108.21063232,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000
3.66756272,108.21550751,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000
3.76329684,108.27912903,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000
3.76243567,108.27399445,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000
3.7687943,108.27307892,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000
3.76964545,108.27816772,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000
3.76495528,108.28083038,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000
3.76406908,108.27574921,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000
3.76317692,108.27064514,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000
3.76139379,108.26044464,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000
3.76953864,108.26974487,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000
3.77042317,108.27482605,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000
3.82285857,108.27677155,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-31,05:21:59.000000

