Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.31047344208,104.745498657,57,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,aqua,2017-05-27,06:34:00
-3.49279689789,102.082305908,64,LAIS,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-05-27,06:34:00
-3.42055940628,101.877288818,0,not found,aqua,2017-05-27,06:34:00
-2.04514861107,104.378417969,29,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-05-27,06:34:00
-2.21158480644,103.084289551,70,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2017-05-27,06:34:00
-2.31136131287,100.893363953,56,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-05-27,06:34:00
-1.36189973354,103.687782288,69,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-05-27,06:34:00
-1.34905874729,103.649436951,42,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2017-05-27,06:34:00
-1.52015388012,100.638381958,61,BATANG KAPAS,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2017-05-27,06:34:00
-0.853913664818,102.925048828,44,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-05-27,06:34:00
-0.444681495428,103.476455688,54,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-05-27,06:34:00
-0.315535336733,102.701515198,48,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-05-27,06:34:00
-0.306200355291,101.348655701,74,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2017-05-27,06:34:00
0.0877745896578,102.755935669,24,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-05-27,06:34:00
0.00992224551737,102.024497986,37,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2017-05-27,06:34:00
0.0697622969747,101.339286804,48,KAMPAR KIRI TENGAH,KAB. KAMPAR,RIAU,aqua,2017-05-27,06:34:00
0.0487395226955,100.956451416,71,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2017-05-27,06:34:00
0.196786269546,100.505943298,71,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-05-27,06:34:00
0.195321291685,100.495765686,68,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-05-27,06:34:00
0.325715184212,100.400169373,68,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-05-27,06:34:00
1.81208026409,98.6374740601,40,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2017-05-27,06:34:00
