Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.0929972,109.26,100,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.27178,113.356,38,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-0.796952,109.789,70,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.806045,109.756,71,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.882866,109.915,55,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.884065,109.922,56,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.812665,109.431,51,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.823909,109.501,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.825159,109.509,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.889766,109.913,85,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.890966,109.921,40,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.819713,109.429,76,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.830928,109.5,55,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.832173,109.508,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.926306,110.099,42,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.826753,109.428,68,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.839191,109.507,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.846211,109.505,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.870744,109.66,68,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.853226,109.504,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.860622,109.551,47,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.884688,109.658,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
0.341975,101.817,25,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-16,17:56:41
-0.891662,109.657,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
0.331588,101.807,25,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-16,17:56:41
0.330267,101.815,49,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-16,17:56:41
0.318583,101.813,88,LANGGAM,KAB. PELALAWAN,RIAU,snpp,2019-09-16,17:56:41
-1.00633,110.011,57,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.03049,110.03,94,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.57182,113.466,69,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.03735,110.029,43,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.04088,110.051,19,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.11934,110.039,60,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.12053,110.047,44,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.12502,110.031,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.1262,110.038,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-0.0303205,103.174,35,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-09-16,17:56:41
-1.13187,110.03,94,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.13306,110.037,48,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.05686,109.514,83,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.13756,110.021,99,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.13874,110.029,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.13992,110.036,10,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.14324,110.013,99,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.14442,110.02,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.1501,110.012,54,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.15128,110.019,28,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.20657,109.46,85,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.93741,114.059,46,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.21937,109.45,54,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.22059,109.458,78,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.22638,109.449,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.2276,109.457,81,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.2334,109.448,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.2346,109.455,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.24106,109.447,96,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.2423,109.454,100,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.85968,113.363,33,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.2493,109.453,82,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.86761,113.369,56,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.41328,110.13,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.41896,110.121,25,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.42011,110.129,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.42241,110.143,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-2.10196,114.233,83,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.49078,110.245,50,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.4802,110.135,73,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.48136,110.142,68,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.48253,110.149,82,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.49757,110.244,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.48818,110.141,83,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.48934,110.148,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.495,110.14,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.49615,110.147,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.51577,110.271,99,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.51807,110.285,56,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-2.1198,114.024,87,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.12556,114.015,53,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.12676,114.023,44,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.5781,110.49,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.58597,110.496,67,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-2.10128,113.725,7,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.11426,113.807,72,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.21575,114.128,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.21695,114.136,64,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.16599,113.762,65,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.22275,114.127,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.22395,114.135,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.22636,114.151,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.22877,114.166,26,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.41268,115.359,100,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-16,17:56:41
-2.17639,113.783,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.17756,113.791,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.23457,114.157,85,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.41879,115.349,100,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-16,17:56:41
-2.42014,115.358,73,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-09-16,17:56:41
-2.1833,113.782,20,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.18447,113.789,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.13805,113.447,97,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.19844,113.834,26,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.14143,113.424,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.20064,113.802,56,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.08706,113.033,87,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.20637,113.794,94,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.20755,113.801,71,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.29454,114.357,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.2121,113.785,77,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.21328,113.793,55,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.22038,113.838,58,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.219,113.784,40,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.22019,113.792,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.22137,113.799,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.30869,114.355,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.24496,113.904,89,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.26997,114.017,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.18813,113.455,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.1893,113.462,47,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.27089,113.978,74,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.2721,113.986,80,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.24277,113.789,47,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.19918,113.461,50,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.27892,113.978,51,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.2801,113.985,42,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.48433,115.323,39,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-09-16,17:56:41
-2.28707,113.984,35,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.49179,115.322,32,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2019-09-16,17:56:41
-2.30694,114.021,47,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.31034,113.996,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.36098,114.324,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.29599,113.858,74,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.29717,113.866,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.38252,114.369,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.38376,114.377,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.3896,114.368,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.73712,110.17,58,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-2.33942,114,79,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.43139,114.542,99,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.45048,114.665,83,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.45176,114.673,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.74499,110.131,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-2.41212,114.373,76,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.45896,114.672,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.41922,114.372,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.46486,114.662,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.46616,114.671,96,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.47207,114.661,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.47336,114.67,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.44095,114.417,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.44221,114.425,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.47926,114.66,77,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.48056,114.668,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.76421,110.076,54,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-2.48646,114.659,33,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.48775,114.667,63,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.49892,114.659,37,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.96728,111.2,39,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.96839,111.207,98,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.46261,114.374,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.50953,114.632,95,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.5108,114.64,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.49844,114.418,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.84768,110.227,25,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.87254,110.209,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.87472,110.134,49,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.88038,110.125,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.88152,110.133,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.8838,110.147,15,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.88843,110.154,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.88825,110.109,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.89407,110.146,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.90087,110.145,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-2.54996,114.288,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-1.9146,110.187,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-2.55583,114.279,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.55704,114.287,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.35564,112.941,74,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.56168,114.27,12,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.5629,114.278,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.5829,114.267,56,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.60107,114.337,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.10933,111.156,41,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.70493,114.91,69,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-16,17:56:41
-2.71224,114.909,88,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-09-16,17:56:41
-2.62073,114.277,69,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.62198,114.285,27,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.44106,113.089,74,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.4422,113.096,68,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.62906,114.284,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.44783,113.088,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.44896,113.095,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.4501,113.103,66,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.45459,113.087,64,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.45572,113.094,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.42025,112.837,100,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.02166,110.178,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-2.03075,110.191,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-2.48405,112.892,62,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.70979,114.2,28,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.51997,112.901,87,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.72762,114.221,95,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.73469,114.22,74,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.74051,114.211,91,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.11013,110.142,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-1.19064,104.312,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,snpp,2019-09-16,17:56:41
-2.56152,112.873,68,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.58617,112.899,78,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.59292,112.898,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.59403,112.905,99,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.19175,110.263,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-2.19288,110.27,41,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-16,17:56:41
-2.50938,112.191,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.51048,112.198,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.51822,112.204,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
-2.52378,112.196,100,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-16,17:56:41
