Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.75088406,140.80532837,8,Oklip,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-06-27,04:28:30.000000
-4.37103033,140.37876892,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-06-27,04:28:30.000000
-4.21204042,140.26705933,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-06-27,04:28:30.000000
-4.12490749,140.18783569,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-06-27,04:28:30.000000
-4.12552023,140.1839447,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-06-27,04:28:30.000000
-4.03188658,140.06767273,8,Talambo,KAB. YAHUKIMO,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.98130369,140.33311462,8,Teiraplu,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-06-27,04:28:30.000000
-4.12676764,138.90908813,8,Walesi,KAB. JAYAWIJAYA,PAPUA,snpp,2020-06-27,04:28:30.000000
-4.0987854,139.03274536,8,Walolagama,KAB. JAYAWIJAYA,PAPUA,snpp,2020-06-27,04:28:30.000000
-4.12875986,138.91212463,8,Walesi,KAB. JAYAWIJAYA,PAPUA,snpp,2020-06-27,04:28:30.000000
-4.09774351,139.03535461,8,Walolagama,KAB. JAYAWIJAYA,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.98910189,138.83892822,8,Muliama,KAB. JAYAWIJAYA,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.9631536,138.92828369,8,Kurulu,KAB. JAYAWIJAYA,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.99128461,137.9664917,8,Yamoneri,KAB. PUNCAK,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.92056274,138.36621094,8,Malagaineri,KAB. LANNY JAYA,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.65030241,139.06204224,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.69379711,138.73179626,8,Eragayam,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.73660302,138.45687866,8,Goyade,KAB. TOLIKARA,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.63323331,138.3548584,8,Kanggime,KAB. TOLIKARA,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.60978007,138.43077087,8,Timori,KAB. TOLIKARA,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.606004,138.43017578,8,Timori,KAB. TOLIKARA,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.64452887,138.13630676,8,Bogonuk,KAB. TOLIKARA,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.67893529,137.84542847,8,Gubume,KAB. PUNCAK,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.66746783,137.79972839,8,Waegi,KAB. PUNCAK,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.45592213,138.18101501,8,Wina,KAB. TOLIKARA,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.44964504,135.31741333,8,Yaro,KAB. NABIRE,PAPUA,snpp,2020-06-27,04:28:30.000000
-2.65254307,140.42651367,8,Kemtuk,KAB. JAYAPURA,PAPUA,snpp,2020-06-27,04:28:30.000000
-3.42930484,135.36100769,8,Wanggar,KAB. NABIRE,PAPUA,snpp,2020-06-27,04:28:30.000000
-2.63327146,140.35140991,8,Kemtuk,KAB. JAYAPURA,PAPUA,snpp,2020-06-27,04:28:30.000000
-2.58378005,140.26350403,8,Namblong,KAB. JAYAPURA,PAPUA,snpp,2020-06-27,04:28:30.000000
-2.50384283,140.71455383,8,Jayapura Utara,KOTA JAYAPURA,PAPUA,snpp,2020-06-27,04:28:30.000000
-1.81734192,136.75028992,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-06-27,04:28:30.000000
-1.29732776,134.20172119,8,ORANSBARI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2020-06-27,04:28:30.000000

