Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.61476374,104.71996307,8,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-07-06,05:51:22.000000
-4.18055916,105.36296844,8,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-07-06,05:51:22.000000
-2.9119966,113.78392029,8,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2020-07-06,05:51:22.000000
-2.15108013,113.83348846,8,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2020-07-06,05:51:22.000000
-2.52829242,110.85879517,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-07-06,05:51:22.000000
-2.52477288,110.85827637,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-07-06,05:51:22.000000
-2.87895727,106.22616577,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-07-06,05:51:22.000000
-2.87969589,106.221138,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-07-06,05:51:22.000000
-2.61711383,106.14812469,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-07-06,05:51:22.000000
-2.16032815,106.02253723,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-07-06,05:52:48.000000
-0.59181106,115.12229156,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-06,05:52:48.000000
-2.07464957,100.87823486,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-07-06,05:52:48.000000
0.65731692,117.4622345,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-06,05:52:48.000000
0.73851144,110.65784454,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-07-06,05:52:48.000000
1.29174376,109.53504944,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-07-06,05:52:48.000000
1.27290452,109.0976181,8,TEKARANG,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-07-06,05:52:48.000000
0.72862434,103.41213989,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-07-06,05:52:48.000000
0.73058009,103.41183472,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-07-06,05:52:48.000000
0.73002964,103.40839386,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-07-06,05:52:48.000000
0.74022049,103.36769104,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-07-06,05:52:48.000000
0.97660369,104.60215759,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-07-06,05:52:48.000000
1.11237085,104.55355072,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-07-06,05:52:48.000000
1.11194301,104.55075073,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-07-06,05:52:48.000000
1.11252916,104.55084991,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-07-06,05:52:48.000000
0.99224591,103.06874084,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,05:52:48.000000
0.99279714,103.07233429,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,05:52:48.000000
0.991696,103.06517029,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,05:52:48.000000
0.99775779,103.06781769,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,05:52:48.000000
0.99720514,103.06421661,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,05:52:48.000000
0.99203068,103.06885529,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,05:52:48.000000
0.99260449,103.07241821,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,05:52:48.000000
0.99145436,103.06528473,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,05:52:48.000000
0.99754131,103.06794739,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,05:52:48.000000
0.99696195,103.06435394,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,05:52:48.000000
1.00190187,103.05987549,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,05:52:48.000000
1.00247824,103.0634613,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-07-06,05:52:48.000000
3.1439302,106.25679016,8,SIANTAN TIMUR,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,noaa20,2020-07-06,05:54:13.000000

