Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.0862937,106.99950409,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,noaa20,2020-11-13,06:53:32.000000
-5.62563133,104.34856415,8,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2020-11-13,06:53:32.000000
-5.62628889,104.3445282,8,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2020-11-13,06:53:32.000000
-5.62200069,104.34379578,8,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2020-11-13,06:53:32.000000
-5.46090698,104.28980255,8,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2020-11-13,06:53:32.000000
-5.45833158,104.28951263,8,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2020-11-13,06:53:32.000000
-5.30380249,104.06247711,8,PASIR SELATAN,KAB. PESISIR BARAT,LAMPUNG,noaa20,2020-11-13,06:53:32.000000
-4.61833096,103.963974,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-4.28753424,105.67996216,8,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-11-13,06:53:32.000000
-4.50736666,104.21318054,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-4.50804806,104.20905304,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-4.61439323,103.38805389,8,KAUR TENGAH,KAB. KAUR,BENGKULU,noaa20,2020-11-13,06:53:32.000000
-4.5317173,103.74744415,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-4.52753925,103.74666595,8,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-4.55571651,103.36161804,8,KAUR TENGAH,KAB. KAUR,BENGKULU,noaa20,2020-11-13,06:53:32.000000
-4.5874548,103.1657486,8,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,noaa20,2020-11-13,06:53:32.000000
-4.41311646,103.81221008,8,MUARA DUA KISAM,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-4.17175055,103.77787018,8,ULU OGAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-4.08381796,103.73204803,8,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-4.18488169,103.10196686,8,TAMJUNG SAKTI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-4.07986116,103.70295715,8,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-3.98700476,103.50144958,8,MULA ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-3.98824906,103.31934357,8,JERAI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-3.92661858,103.60360718,8,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-3.77422762,103.33101654,8,LAHAT,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-3.7313478,103.09748077,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-3.6971004,103.20576477,8,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-3.74400735,102.81463623,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-11-13,06:53:32.000000
-3.74243903,102.81249237,8,ULUMUSI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-11-13,06:54:58.000000
-3.36412263,103.25460052,8,JAYALOKA,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-11-13,06:54:58.000000
-3.51979685,102.10031891,8,AIR BESI,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-11-13,06:54:58.000000
-3.47176099,102.15603638,8,LAIS,KAB. BENGKULU UTARA,BENGKULU,noaa20,2020-11-13,06:54:58.000000
-3.08849716,103.83718872,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-13,06:54:58.000000
-2.60768008,106.31240845,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-11-13,06:54:58.000000
-2.3875432,101.98082733,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-11-13,06:54:58.000000
-1.11215413,101.38233185,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2020-11-13,06:54:58.000000
-1.10836399,101.38172913,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2020-11-13,06:54:58.000000
-0.53135014,103.1519928,8,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-11-13,06:54:58.000000

