Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.04459,114.054,49,SUMBER WRINGIN,BONDOWOSO,JAWA TIMUR,snpp,2018-09-18,05:19:33
-9.55881,123.979,65,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-7.98472,113.694,19,GRUJUGAN,BONDOWOSO,JAWA TIMUR,snpp,2018-09-18,05:19:33
-9.55991,123.971,96,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-7.88432,114.055,75,PRAJEKAN,BONDOWOSO,JAWA TIMUR,snpp,2018-09-18,05:19:33
-9.5532,123.97,88,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-7.75411,113.912,89,KENDIT,SITUBONDO,JAWA TIMUR,snpp,2018-09-18,05:19:33
-9.45687,124.5,62,KOTA KEFAMENANU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-7.7168,114.034,85,PANJI,SITUBONDO,JAWA TIMUR,snpp,2018-09-18,05:19:33
-9.49648,124.115,91,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-9.43497,124.436,83,BIKOMI TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-7.84887,112.985,87,LUMBANG,PASURUAN,JAWA TIMUR,snpp,2018-09-18,05:19:33
-9.46939,124.125,82,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-18,05:18:07
-7.69514,113.877,23,KENDIT,SITUBOND,JAWA TIMUR,snpp,2018-09-18,05:19:33
