Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57410359383,121.382675171,97,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-29,02:10:00
-2.57555818558,121.392539978,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-07-29,02:10:00
-3.90653920174,122.423919678,60,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-07-29,02:10:00
-5.44741201401,119.531784058,52,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,terra,2020-07-29,02:10:00
-8.25598621368,123.250999451,71,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-29,02:10:00
-8.25733470917,123.260253906,52,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-29,02:10:00
-9.12238693237,125.166603088,73,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,terra,2020-07-29,02:10:00
-8.7451467514,120.158256531,92,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2020-07-29,02:10:00
-8.74666976929,120.168357849,81,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2020-07-29,02:10:00
-9.42765522003,124.054870605,48,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-07-29,02:10:00
-9.42904949188,124.064804077,53,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2020-07-29,02:10:00
-9.37776947021,119.665618896,0,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-29,02:10:00
-9.6100435257,119.788459778,48,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-29,02:10:00
-9.61164093018,119.799026489,57,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2020-07-29,02:10:00
-10.0009374619,120.794868469,69,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-29,02:10:00
-9.93555736542,120.073127747,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-29,02:10:00
-10.1959705353,120.618522644,45,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2020-07-29,02:10:00


