Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.78690559,117.07116699,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,04:56:13.000000
0.93555385,117.0040741,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,04:56:13.000000
1.05649829,117.02511597,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,04:56:13.000000
1.05899668,117.02651978,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-02-24,04:56:13.000000
3.40201259,117.64387512,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2020-02-24,04:56:13.000000
4.02410746,117.61733246,8,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-02-24,04:56:13.000000
4.15932798,117.75749207,8,SEBATIK,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-02-24,04:56:13.000000
-2.77637672,140.77680969,8,Arso,KAB. KEEROM,PAPUA,snpp,2020-02-24,04:53:22.000000
-5.05500412,120.2538681,8,KAJUARA,KAB. BONE,SULAWESI SELATAN,snpp,2020-02-24,04:53:22.000000
-5.05547047,120.25337982,8,KAJUARA,KAB. BONE,SULAWESI SELATAN,snpp,2020-02-24,04:53:22.000000
-3.55176401,128.62593079,7,SAPARUA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-02-24,04:53:22.000000
-3.90036583,122.41967773,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-24,04:53:22.000000
-3.90100098,122.41998291,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-02-24,04:53:22.000000
-2.57617331,121.38684845,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-24,04:54:47.000000
-2.57680297,121.3825531,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-24,04:54:47.000000
-2.57743144,121.37826538,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-02-24,04:54:47.000000
-0.91678458,131.32653809,8,SORONG BARAT,KOTA SORONG,PAPUA BARAT,snpp,2020-02-24,04:54:47.000000
-1.45797694,127.43825531,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-02-24,04:54:47.000000
-1.81925607,124.39055634,7,TALIABU BARAT LAUT,KAB. PULAU TALIABU,MALUKU UTARA,snpp,2020-02-24,04:54:47.000000
-2.08370399,120.68628693,8,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-02-24,04:54:47.000000
-2.07732248,120.66551208,8,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,snpp,2020-02-24,04:54:47.000000
-1.64114273,120.67906189,8,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2020-02-24,04:54:47.000000
-1.68909538,120.0006485,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-02-24,04:54:47.000000
-1.68637848,119.99739075,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-02-24,04:54:47.000000
-2.18283725,116.45343781,8,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-24,04:54:47.000000
-1.16763926,121.9595871,8,NUHON,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-02-24,04:54:47.000000
-1.1470623,121.46183777,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-24,04:54:47.000000
-1.03806925,121.76664734,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-24,04:54:47.000000
-1.83242536,116.20890808,8,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-02-24,04:54:47.000000
-1.89106429,114.36734009,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-02-24,04:54:47.000000
-1.89202726,114.36077118,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-02-24,04:54:47.000000
-1.89242494,114.365242,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-02-24,04:54:47.000000
-1.01065397,119.85141754,8,KINOVARO,KAB. SIGI,SULAWESI TENGAH,snpp,2020-02-24,04:54:47.000000
-0.51089853,121.91149902,8,UNAUNA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-24,04:54:47.000000
-0.51144576,121.90795898,8,UNAUNA,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-02-24,04:54:47.000000
0.49698159,122.71478271,8,BIHULU,KAB. GORONTALO,GORONTALO,snpp,2020-02-24,04:54:47.000000
-0.07883191,117.40719604,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-24,04:54:47.000000
-0.07317288,117.40644073,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-24,04:54:47.000000
1.50860989,127.6333847,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-02-24,04:54:47.000000
0.79505008,122.49996185,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-02-24,04:54:47.000000
0.76921272,122.33254242,8,WONOSARI,KAB. BOALEMO,GORONTALO,snpp,2020-02-24,04:54:47.000000
0.59618062,120.42919922,8,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2020-02-24,04:54:47.000000
0.44625306,116.1540451,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-02-24,04:54:47.000000

