Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2874746323,123.804496765,72,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-10.2516222,123.926902771,78,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-10.2463932037,123.896957397,44,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-10.199883461,123.845092773,88,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.76555156708,124.769981384,81,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.73104286194,124.432922363,56,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.68196678162,124.715179443,39,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.72458553314,124.413284302,27,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.64343643188,124.728126526,60,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.62676334381,124.781173706,63,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.58439540863,124.879394531,47,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.599817276,124.7707901,37,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.56133460999,124.783531189,89,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.55875301361,124.606796265,82,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.50722694397,124.779281616,61,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.53307819366,124.532142639,80,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.53436851501,124.523010254,82,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.49184703827,124.758483887,38,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.49313926697,124.74937439,55,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.45715236664,124.938270569,64,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.4648809433,124.819381714,58,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.37245368958,124.947090149,73,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-9.28917503357,124.496803284,63,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-8.63118457794,125.311050415,40,not found,aqua,2020-10-31,05:16:00
-8.38988780975,124.616546631,57,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-8.35262012482,124.484764099,50,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-8.34235191345,124.492515564,32,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-7.25813770294,131.621810913,58,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-31,05:16:00
-8.22957897186,124.899124146,23,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-7.1497797966,131.733016968,57,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2020-10-31,05:16:00
-8.17029953003,124.737709045,75,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-10-31,05:16:00
-7.70170688629,126.819084167,70,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-10-31,05:16:00
-5.4271903038,122.859405518,86,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-31,05:16:00
-5.41798686981,122.858093262,81,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-31,05:16:00
-5.18578481674,122.884284973,28,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2020-10-31,05:16:00
-4.77307891846,122.413917542,89,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2020-10-31,05:16:00
-4.34876012802,122.613220215,78,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-10-31,05:16:00
-4.37026500702,122.460334778,81,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2020-10-31,05:16:00
-4.20979881287,123.081253052,78,WAWONII SELATAN,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2020-10-31,05:16:00
-4.2111287117,123.071899414,95,WAWONII SELATAN,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,aqua,2020-10-31,05:16:00
-3.90693354607,122.422821045,47,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-31,05:16:00
-3.90827441216,122.413276672,58,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-10-31,05:16:00
-3.94889116287,121.740364075,80,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2020-10-31,05:16:00


