Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.34630548954,109.795288086,63,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-09-23,03:19:00
0.309882044792,116.740341187,52,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2018-09-23,03:19:00
2.0901362896,99.8501358032,19,BILAH HULU,KAB. LABUHANBATU,SUMATERA UTARA,terra,2018-09-23,03:19:00
1.82094633579,101.618972778,46,RUPAT,KAB. BENGKALIS,RIAU,terra,2018-09-23,03:19:00
-0.384442597628,116.405082703,70,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-09-23,03:19:00
0.366956204176,109.080421448,65,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-09-23,03:19:00
0.335399448872,109.096588135,20,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-09-23,03:19:00
-0.253502160311,111.987854004,64,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-09-23,03:19:00
-0.31723856926,112.01121521,61,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-09-23,03:19:00
0.886951684952,101.958129883,45,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-09-23,03:19:00
0.902206659317,101.793922424,40,SIAK,KAB. SIAK,RIAU,terra,2018-09-23,03:19:00
0.890490353107,101.792274475,60,SIAK,KAB. SIAK,RIAU,terra,2018-09-23,03:19:00
0.853054642677,101.80317688,20,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-09-23,03:19:00
-0.303850114346,109.614692688,45,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-23,03:19:00
-0.615109264851,109.920921326,46,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-23,03:19:00
-0.69911980629,109.51676178,52,not found,terra,2018-09-23,03:19:00
-0.700716495514,109.527770996,55,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-23,03:19:00
-0.766574680805,109.910888672,64,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-23,03:19:00
-0.733651578426,109.545593262,35,not found,terra,2018-09-23,03:19:00
-0.877572834492,109.829490662,77,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-23,03:19:00
-0.997152745724,109.741577148,49,not found,terra,2018-09-23,03:19:00
-0.998799264431,109.75302887,39,not found,terra,2018-09-23,03:19:00
-1.00575566292,109.659164429,39,not found,terra,2018-09-23,03:19:00
-1.00739645958,109.670455933,31,not found,terra,2018-09-23,03:19:00
-1.04418504238,109.711616516,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-23,03:19:00
-1.07140874863,109.896453857,40,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-23,03:19:00
-1.86427223682,115.330535889,78,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,terra,2018-09-23,03:19:00
-1.8687646389,115.361663818,82,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,terra,2018-09-23,03:19:00
-1.7791697979,114.430213928,53,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-23,03:19:00
-1.78320145607,114.451599121,40,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-23,03:19:00
-1.66263186932,111.965507507,44,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-09-23,03:19:00
-1.80730783939,112.307769775,46,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-23,03:19:00
-1.63863146305,110.479423523,68,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-23,03:19:00
-0.550186038017,102.612487793,31,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-23,03:19:00
-0.560916721821,102.610961914,60,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-09-23,03:19:00
-2.51256489754,115.074523926,72,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2018-09-23,03:19:00
-1.89796483517,110.518173218,63,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-23,03:19:00
-1.89989733696,110.531410217,77,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-23,03:19:00
-2.51674985886,114.587188721,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-23,03:19:00
-2.60669350624,115.018348694,26,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-23,03:19:00
-2.58034539223,114.718696594,40,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-09-23,03:19:00
-3.06684470177,113.976531982,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-23,03:19:00
-3.07056069374,114.002304077,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-23,03:19:00
-2.92258834839,112.885742188,74,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-23,03:19:00
-1.63361907005,103.989135742,64,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2018-09-23,03:19:00
-2.92123222351,112.90045929,35,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-09-23,03:19:00
-3.25988078117,113.931289673,70,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-23,03:19:00
-3.23608851433,113.653404236,62,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-09-23,03:19:00
-2.75224161148,105.555976868,43,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-23,03:19:00
-3.35110044479,103.642990112,41,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-09-23,03:19:00
-4.54994678497,105.749176025,56,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-23,03:19:00
-4.52369737625,104.581253052,45,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2018-09-23,03:19:00
-4.51779508591,104.352203369,55,WAYTUBA,KAB. WAY KANAN,LAMPUNG,terra,2018-09-23,03:19:00
-4.51338434219,104.210968018,76,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2018-09-23,03:19:00
-4.54337882996,104.284629822,60,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2018-09-23,03:19:00
-4.50195264816,103.945953369,43,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2018-09-23,03:19:00
-4.64877557755,104.802383423,46,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-09-23,03:19:00
-4.87559270859,105.026870728,75,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-09-23,03:19:00
-4.95201396942,104.489395142,70,SUMBER JAYA,KAB. LAMPUNG BARAT,LAMPUNG,terra,2018-09-23,03:19:00
-6.70853567123,110.724334717,61,PECANGAN,KAB. JEPARA,JAWA TENGAH,terra,2018-09-23,03:19:00
-6.38966560364,107.685462952,61,PURWADADI,KAB. SUBANG,JAWA BARAT,terra,2018-09-23,03:19:00
-6.10370397568,105.419578552,87,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-09-23,03:19:00
-6.52999067307,107.653121948,35,KALIJATI,KAB. SUBANG,JAWA BARAT,terra,2018-09-23,03:19:00
-6.53145742416,107.663375854,46,KALIJATI,KAB. SUBANG,JAWA BARAT,terra,2018-09-23,03:19:00
-6.53953838348,107.651794434,91,KALIJATI,KAB. SUBANG,JAWA BARAT,terra,2018-09-23,03:19:00
-6.54101371765,107.662063599,70,KALIJATI,KAB. SUBANG,JAWA BARAT,terra,2018-09-23,03:19:00
-6.80093765259,107.967857361,51,CIMALAKA,KAB. SUMEDANG,JAWA BARAT,terra,2018-09-23,03:19:00
-6.74156570435,107.205177307,47,MANDE,KAB. CIANJUR,JAWA BARAT,terra,2018-09-23,03:19:00
-6.86566781998,107.496398926,52,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2018-09-23,03:19:00
-6.89562368393,107.502540588,60,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2018-09-23,03:19:00
-6.90293550491,107.553314209,46,CIMAHI TENGAH,KOTA CIMAHI,JAWA BARAT,terra,2018-09-23,03:19:00
-6.95802736282,107.799438477,14,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2018-09-23,03:19:00
-6.78585672379,105.735900879,65,CIBITUNG,KAB. PANDEGLANG,BANTEN,terra,2018-09-23,03:19:00
-7.78804063797,109.66934967,0,BULUS PESANTREN,KAB. KEBUMEN,JAWA TENGAH,terra,2018-09-23,03:19:00
