Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04100465775,120.823173523,62,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-06-13,02:17:00
-8.50773620605,124.073181152,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-06-13,02:17:00
-8.19564247131,119.073539734,74,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-06-13,02:17:00
-8.56980419159,120.965034485,76,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-06-13,02:17:00
-8.57112693787,120.974113464,66,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-06-13,02:17:00
-8.68542098999,120.8126297,28,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-06-13,02:17:00
-9.56085968018,124.730140686,51,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,terra,2018-06-13,02:17:00
-9.40381813049,119.629753113,66,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-06-13,02:17:00
-9.44139766693,119.45009613,36,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-06-13,02:17:00
-9.55842018127,119.925453186,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-06-13,02:17:00
-9.55976390839,119.934509277,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-06-13,02:17:00
-9.66612052917,119.535270691,58,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-06-13,02:17:00
-10.7446908951,123.072250366,69,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2018-06-13,02:17:00
-10.7462778091,123.08379364,66,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2018-06-13,02:17:00
