Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.116277,106.505737,64,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2017-08-17,06:22:00
-4.931216,105.626366,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-08-17,06:22:00
-4.869749,105.748108,87,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-08-17,06:22:00
-4.871098,105.738625,49,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-08-17,06:22:00
-4.839046,104.830612,73,KOTA BUMI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-08-17,06:22:00
-4.76174,104.729332,72,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-08-17,06:22:00
-4.64621,104.896194,58,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-08-17,06:22:00
-4.718156,104.301506,72,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2017-08-17,06:22:00
-2.932409,107.964966,78,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-08-17,06:22:00
-2.942904,106.803452,74,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-17,06:22:00
-3.176124,104.826942,52,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-08-17,06:22:00
-2.820466,106.5644,77,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-17,06:22:00
-2.973992,105.426125,39,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-08-17,06:22:00
-2.975335,105.416725,61,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-08-17,06:22:00
-2.793399,106.305107,78,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-17,06:22:00
-2.628812,106.232735,65,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-17,06:22:00
-2.570868,106.319168,65,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-08-17,06:22:00
-8.231312,124.644196,64,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-08-17,01:55:00
-8.199999,119.080246,24,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2017-08-17,01:55:00
-9.440835,119.814255,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-08-17,01:55:00
