Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.754294,120.400764,81,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-06,05:47:00
-9.797365,119.841927,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-06,05:47:00
-9.798908,119.831581,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-06,05:47:00
-9.576451,119.465591,54,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-05-06,05:47:00
-9.475471,119.662392,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-06,05:47:00
-9.420353,119.770439,82,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-06,05:47:00
-9.421885,119.760208,66,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-06,05:47:00
-9.431374,119.438782,73,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-06,05:47:00
-9.432877,119.428802,59,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2018-05-06,05:47:00
-9.366632,119.639748,43,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-06,05:47:00
-9.368159,119.629463,75,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-06,05:47:00
-8.549899,120.974701,58,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-05-06,05:47:00
-8.205984,119.08078,39,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-05-06,05:47:00
-8.198298,119.068306,92,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-05-06,05:47:00
-4.04154,114.778923,91,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-05-06,05:47:00
-3.60898,116.270554,53,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-05-06,05:47:00
-2.585838,121.37249,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-05-06,05:47:00
-3.364705,115.14447,50,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-05-06,05:47:00
-3.318459,114.572029,32,BANJARMASIN BARAT,KOTA BANJARMASIN,KALIMANTAN SELATAN,aqua,2018-05-06,05:47:00
-3.03444,115.853569,55,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-05-06,05:47:00
-2.605009,114.735779,76,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-05-06,05:47:00
-2.608825,111.611664,54,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-05-06,05:47:00
-2.436805,112.599701,63,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-05-06,05:47:00
-1.725232,114.837212,50,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-05-06,05:47:00
-2.245008,110.698898,73,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-05-06,05:47:00
-0.963409,114.896233,35,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-05-06,05:47:00
-0.911837,115.127937,57,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-05-06,05:47:00
-0.571034,115.968864,64,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-05-06,05:47:00
-1.678166,105.625107,51,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-05-06,05:47:00
1.037057,120.823547,32,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-05-06,05:47:00
-0.466558,109.931381,57,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-05-06,05:47:00
-8.39928,140.314,73,SEMANGGA,MERAUKE,PAPUA,snpp,2018-05-06,04:08:09
