Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.08380079269,116.495513916,67,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2018-09-08,02:24:00
1.6584135294,125.088035583,58,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,terra,2018-09-08,02:24:00
1.51129972935,125.237770081,50,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2018-09-08,02:24:00
1.53893184662,124.906288147,69,MAPANGET,KOTA MANADO,SULAWESI UTARA,terra,2018-09-08,02:24:00
1.44803345203,125.194473267,44,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2018-09-08,02:24:00
0.815685629845,123.931816101,53,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2018-09-08,02:24:00
0.851490974426,122.666168213,70,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,terra,2018-09-08,02:24:00
1.04213345051,120.821777344,33,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-09-08,02:24:00
0.698562324047,123.073638916,79,TELAGA BIRU,KAB. GORONTALO,GORONTALO,terra,2018-09-08,02:24:00
-0.857738256454,121.643501282,35,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2018-09-08,02:24:00
-1.5808442831,121.17653656,52,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2018-09-08,02:24:00
-1.72679519653,120.730545044,68,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,terra,2018-09-08,02:24:00
-1.72812569141,120.739524841,82,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,terra,2018-09-08,02:24:00
-2.38903856277,119.971740723,57,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,terra,2018-09-08,02:24:00
-3.4458231926,121.898902893,72,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2018-09-08,02:24:00
-2.73213553429,115.067863464,42,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-09-08,02:24:00
-3.90050792694,122.425392151,67,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-09-08,02:24:00
-3.74312114716,120.036003113,34,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2018-09-08,02:24:00
-3.90506196022,119.694229126,71,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,terra,2018-09-08,02:24:00
-5.29253339767,119.547218323,77,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,terra,2018-09-08,02:24:00
-8.27218055725,124.894798279,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-8.30771827698,124.662879944,76,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-8.25005531311,123.718032837,65,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-8.39246368408,124.102920532,74,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-6.92548131943,112.483604431,68,PANCENG,KAB. GRESIK,JAWA TIMUR,terra,2018-09-08,02:24:00
-8.53567504883,121.983528137,60,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-8.19764518738,119.074699402,77,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-08,02:24:00
-8.39207458496,120.027740479,0,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-8.39343738556,120.037208557,64,not found,terra,2018-09-08,02:24:00
-8.64915180206,121.847114563,48,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-8.65903186798,121.845108032,58,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-8.29448127747,118.607376099,49,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-09-08,02:24:00
-8.76338768005,120.831413269,37,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-7.73472690582,112.473251343,22,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-09-08,02:24:00
-9.54224395752,123.955749512,62,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-9.54456710815,123.972915649,52,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-9.98387050629,123.838165283,67,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-9.51713275909,119.849456787,67,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-9.51850700378,119.858917236,76,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-9.5568523407,119.237327576,45,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-9.67331218719,120.046356201,63,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-9.63160610199,119.49798584,80,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-9.81676578522,120.275917053,41,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-9.93391799927,120.453475952,44,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-9.93532657623,120.463432312,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
-9.91358089447,120.177024841,48,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-09-08,02:24:00
