Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.08473301,117.44910431,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-05-25,18:20:36.000000
0.8477788,101.39025879,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-05-25,18:20:36.000000
-1.19093227,103.37356567,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-05-25,18:22:01.000000
-1.72486997,103.66674805,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2020-05-25,18:22:01.000000
-6.0008049,105.9834671,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-25,18:23:25.000000
-6.00362921,105.97931671,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-25,18:23:25.000000
-6.00418854,105.98294067,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-25,18:23:25.000000
-6.01039505,105.97827911,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-25,18:23:25.000000
-6.03124619,105.95643616,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-05-25,18:23:25.000000
-6.10052156,105.4232254,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-25,18:23:25.000000
-6.10385799,105.42267609,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-05-25,18:23:25.000000
-8.11158848,112.92664337,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-25,18:23:25.000000
-8.11341095,112.93990326,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-25,18:23:25.000000
-8.12275887,112.92974854,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-25,18:23:25.000000
-8.1239357,112.93825531,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-05-25,18:23:25.000000

