Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.71573781967,126.248062134,67,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-09-17,14:06:00
-3.15736269951,130.416656494,79,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-17,14:06:00
-3.14574551582,130.41583252,72,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-17,14:06:00
-3.1142141819,130.405426025,55,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,terra,2019-09-17,14:06:00
-3.10337924957,130.087463379,64,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,14:06:00
-3.11436271667,129.851104736,46,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,14:06:00
-3.11646509171,129.836517334,12,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,14:06:00
-3.07173657417,129.988861084,70,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,14:06:00
-3.070343256,129.844787598,100,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,14:06:00
-3.07238531113,129.830993652,39,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-09-17,14:06:00
-2.46172952652,114.680358887,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-17,14:06:00
-2.44380092621,114.677879333,100,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-17,14:06:00
0.749116659164,127.890670776,49,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-17,14:06:00
0.747529745102,127.879379272,64,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2019-09-17,14:06:00
0.770249247551,124.072616577,76,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2019-09-17,14:06:00
0.77923566103,124.071304321,78,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,terra,2019-09-17,14:06:00
0.819232106209,122.930404663,78,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,terra,2019-09-17,14:06:00
2.78063893318,125.401687622,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-09-17,14:06:00
1.99830234051,117.215881348,69,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-17,14:06:00
2.07667207718,117.127258301,96,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-17,14:06:00
2.09047436714,117.125083923,68,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-17,14:06:00
2.29530763626,117.082550049,62,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-17,14:06:00
2.47020292282,117.837562561,88,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-09-17,14:06:00
