Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-6.505613,106.859928,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.505884,106.859929,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.702785,106.865819,9,CIAWI,KAB. BOGOR,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.702512,106.86609,9,CIAWI,KAB. BOGOR,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.702784,106.866091,9,CIAWI,KAB. BOGOR,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.877377,106.95551,9,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.499812,107.400038,9,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.383468,107.404369,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.383467,107.40464,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.542613,107.408646,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.542884,107.408647,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.628007,107.521318,9,WANAYASA,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-7.046228,107.593256,9,ARJASARI,KAB. BANDUNG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-7.046499,107.593257,9,BANJARAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.590794,107.73991,9,SUBANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.591066,107.739911,9,SUBANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.591064,107.740182,9,SUBANG,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.534378,107.745835,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.534649,107.745837,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.534376,107.746106,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.534647,107.746108,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.534375,107.746377,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.534646,107.746379,9,PAGADEN BARAT,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.283966,107.88455,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.284237,107.884552,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.283965,107.884821,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.284236,107.884823,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.295204,107.959105,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.295475,107.959106,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.547528,108.094703,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.547526,108.094974,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.547797,108.094975,9,TERISI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.386262,108.098597,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.385718,108.098865,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.386258,108.099139,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.378601,108.110741,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.378599,108.111012,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.37887,108.111013,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.378597,108.111282,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.378868,108.111284,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.44228,108.284225,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.442551,108.284227,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.442278,108.284496,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.442549,108.284498,9,WIDASARI,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.469398,108.322323,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.469669,108.322325,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.469667,108.322596,9,JATI BARANG,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:05:51.000000
-6.505613,106.859928,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.505884,106.859929,9,BABAKANMADANG,KAB. BOGOR,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.280394,107.352675,9,KARAWANG TIMUR,KAB. KARAWANG,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.379449,107.394051,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.337689,107.3944,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.337417,107.39467,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.337688,107.394671,9,KLARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.499812,107.400038,9,BABAKAN CIKAO,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.383468,107.404369,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.383467,107.40464,9,PURWASARI,KAB. KARAWANG,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.542613,107.408646,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.542884,107.408647,9,JATILUHUR,KAB. PURWAKARTA,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.242122,107.591754,9,CILAMAYA WETAN,KAB. KARAWANG,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.283966,107.88455,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.284237,107.884552,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.283965,107.884821,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.284236,107.884823,9,PUSAKANAGARA,KAB. SUBANG,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.295204,107.959105,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.295475,107.959106,9,SUKRA,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.385991,108.098596,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.386262,108.098597,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.385718,108.098865,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.385989,108.098866,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.38626,108.098868,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.386258,108.099139,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.378601,108.110741,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.378599,108.111012,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.37887,108.111013,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.378597,108.111282,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
-6.378868,108.111284,9,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,landsat8,2020-02-20,15:06:08.000000
