Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.41663265,140.99252319,93,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.43042946,140.8503418,47,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.42456722,140.84141541,51,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.38713264,140.85203552,72,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.43215752,140.38853455,43,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.40694904,140.35946655,56,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.38106155,140.34744263,53,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.36187649,140.42895508,30,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.35349464,140.33494568,78,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.34035397,140.37532043,85,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.2965517,140.5279541,24,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.33057594,140.23786926,64,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.2686224,140.47488403,81,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.23288631,140.41957092,71,Tanahmiring,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.17446327,140.37835693,49,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.17928696,140.34541321,65,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.09239578,140.24923706,59,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.0646677,140.33818054,90,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.0551033,140.35359192,70,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.07686043,140.20440674,82,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.99926901,140.48706055,37,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.99098492,140.49412537,81,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.99286842,140.27709961,73,Animha,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.09213257,138.73847961,73,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.79570723,140.74291992,44,Jagebob,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.92652321,139.80107117,52,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.88610315,139.76855469,26,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-8.0140419,138.81077576,91,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.99519062,138.88861084,66,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.9399209,138.96264648,71,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.92287493,138.86070251,82,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.78387403,139.67451477,89,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.87361908,139.04154968,71,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.77021551,139.71746826,76,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.77521515,139.68226624,86,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.88628054,138.89544678,55,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.85157585,139.08700562,100,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.88948584,138.81576538,29,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.99907637,138.02377319,78,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.86610079,138.81242371,41,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.73417091,139.47817993,77,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.7406621,139.43305969,78,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.7321701,139.38546753,77,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.71946764,139.42076111,77,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.72232103,139.34677124,56,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.72362566,139.33760071,95,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.89737272,138.0397644,84,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.8737874,138.02894592,47,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.4645257,140.73564148,72,Elikobel,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.40403366,140.75860596,22,Elikobel,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.58966589,138.97875977,72,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.59103727,138.96920776,78,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.49827814,139.4017334,77,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.49774456,138.22415161,60,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.43051767,138.58056641,66,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.41691113,138.50657654,80,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
-7.41834593,138.49641418,27,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-10-14,03:55:18
