Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.0617485,115.57064056,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-06-10,17:31:04.000000
-2.16144466,115.58391571,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-10,17:31:04.000000
-2.16723728,115.57498169,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-06-10,17:31:04.000000
-2.87263179,115.27166748,8,PADANG BATUNG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2020-06-10,17:31:04.000000
-2.89843893,115.25128937,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-10,17:31:04.000000
-2.90197754,115.2507019,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-10,17:31:04.000000
-2.92384887,115.23193359,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-10,17:31:04.000000
-2.99926043,115.2035141,8,BUNGUR,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-10,17:31:04.000000
-3.0280838,115.16353607,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-10,17:31:04.000000
-3.03163314,115.1629715,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2020-06-10,17:31:04.000000
-2.8655951,114.11122131,8,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-06-10,17:31:04.000000
-3.48761702,115.62341309,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-06-10,17:31:04.000000
-3.57238317,114.95429993,8,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-06-10,17:31:04.000000
-6.002635,105.99394989,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-06-10,17:32:30.000000
-6.20245695,107.1022644,8,CIBITUNG,KAB. BEKASI,JAWA BARAT,snpp,2020-06-10,17:32:30.000000
-8.37008667,117.88806915,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-10,17:32:30.000000
-8.37345123,117.88757324,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-10,17:32:30.000000
-8.41251659,118.0286026,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-06-10,17:32:30.000000
-8.11163807,112.92517853,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-06-10,17:32:30.000000
-8.11527634,112.92391968,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-10,17:32:30.000000
-8.11594677,112.92794037,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-06-10,17:32:30.000000
-8.35126114,113.47081757,8,PUGER,KAB. JEMBER,JAWA TIMUR,snpp,2020-06-10,17:32:30.000000
-7.70248127,108.99478912,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-06-10,17:32:30.000000
-7.70342112,109.00026703,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-06-10,17:32:30.000000
-7.70047379,108.99945068,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-06-10,17:32:30.000000
-7.70436478,108.9930954,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-06-10,17:32:30.000000
-7.70534563,108.99855804,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-06-10,17:32:30.000000
-10.21955776,123.70063782,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-10,17:32:30.000000
-10.22036839,123.6991272,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-06-10,17:32:30.000000
4.21885872,117.23278046,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-06-10,17:28:13.000000
4.21826696,117.23658752,8,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-06-10,17:28:13.000000
2.08335924,117.45064545,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
1.89642143,117.23941803,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
1.89300811,117.23886871,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
1.19648695,117.89130402,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
0.67978662,117.56227875,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
0.67923009,117.56581879,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
0.67586994,117.56531525,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
0.6712867,117.4627533,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
0.65627617,117.5586319,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
0.65781736,117.46068573,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
-1.45741761,127.43618011,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-10,17:29:39.000000
-1.45786178,127.43899536,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-10,17:29:39.000000
0.09641023,117.46876526,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
0.09529079,117.47581482,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
-1.45959508,127.43643951,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-06-10,17:29:39.000000
-0.58459282,117.38454437,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
-0.69581187,116.93714142,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
-1.33351588,116.68727875,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
-2.57930684,121.3820343,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-06-10,17:29:39.000000
-1.8546021,115.85586548,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
-1.85521173,115.85969543,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
-1.89184475,115.86559296,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000
-1.8953265,115.86505127,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-06-10,17:29:39.000000

