Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.528209,120.048444,7,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:00.000000
-8.52794,120.048719,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:00.000000
-8.528211,120.048717,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:00.000000
-8.527942,120.048991,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:00.000000
-8.528213,120.048989,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:00.000000
-8.646711,120.315534,7,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:00.000000
-8.646982,120.315532,7,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:00.000000
-9.601416,119.472115,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:24.000000
-9.659282,119.596811,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:24.000000
-9.659553,119.596808,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:24.000000
-9.659284,119.597084,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:24.000000
-9.479563,119.726303,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:24.000000
-9.715367,119.736871,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:24.000000
-9.716734,119.738223,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:24.000000
-9.717005,119.73822,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:24.000000
-9.716737,119.738496,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:24.000000
-9.717008,119.738493,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:24.000000
-9.715664,119.739599,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:24.000000
-9.715935,119.739596,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:24.000000
-9.716245,119.743689,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:24.000000
-9.716515,119.743687,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:24.000000
-9.731999,120.377837,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-06-26,02:05:24.000000
