Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.13965561986,109.316070557,63,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-05-04,03:06:00
-1.81231117249,110.369522095,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-05-04,03:06:00
-4.68269348145,105.335136414,67,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-05-04,03:06:00
-4.77094173431,105.769248962,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2018-05-04,03:06:00
-6.4479675293,107.457862854,62,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,terra,2018-05-04,03:06:00
-7.04472923279,110.32951355,39,MIJEN,KOTA SEMARANG,JAWA TENGAH,terra,2018-05-04,03:06:00
-7.1588845253,110.417709351,24,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,terra,2018-05-04,03:06:00
-7.22417831421,110.432640076,55,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2018-05-04,03:06:00
-7.56107807159,112.613090515,52,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2018-05-04,03:06:00
-6.95837497711,107.792243958,19,CIKERUH,KAB. SUMEDANG,JAWA BARAT,terra,2018-05-04,03:06:00
-6.96908664703,107.617340088,50,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2018-05-04,03:06:00
-7.45258235931,110.957939148,61,SIDOHARJO,KAB. SRAGEN,JAWA TENGAH,terra,2018-05-04,03:06:00
-7.00626564026,107.742172241,67,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,terra,2018-05-04,03:06:00
-7.90761232376,110.066688538,0,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2018-05-04,03:06:00
-7.90901041031,110.07649231,53,TEMON,KAB. KULONPROGO,DI YOGYAKARTA,terra,2018-05-04,03:06:00
-8.01602935791,110.318603516,0,KRETEK,KAB. BANTUL,DI YOGYAKARTA,terra,2018-05-04,03:06:00
