Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1112375259,120.786643982,44,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-15,05:28:00
-10.1724729538,120.338027954,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-15,05:28:00
-10.0424757004,120.819107056,56,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-15,05:28:00
-9.91497707367,120.201400757,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-06-15,05:28:00
-9.42079544067,119.782775879,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-06-15,05:28:00
-9.35171318054,119.618255615,40,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-06-15,05:28:00
-8.5585269928,122.082069397,70,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-06-15,05:28:00
-8.2004776001,119.072853088,77,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-15,05:28:00
-8.20211696625,119.061019897,67,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-06-15,05:28:00
-2.07069253922,111.728012085,61,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2017-06-15,05:28:00
