Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.59567,111.2,69,JOGOROGO,NGAWI,JAWA TIMUR,snpp,2018-08-25,06:09:41
-3.47235,114.823,77,LANDASAN ULIN,BANJAR BARU,KALIMANTAN SELATAN,snpp,2018-08-25,06:11:06
1.69628,101.23,81,TANAH PUTIH TANJUNG MELAWAN,ROKAN HILIR,RIAU,snpp,2018-08-25,06:12:31
-7.59681,111.192,78,SINE,NGAWI,JAWA TIMUR,snpp,2018-08-25,06:09:41
-3.47984,114.455,86,TABUNGANEN,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-08-25,06:11:06
1.73245,101.224,59,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-25,06:12:31
-7.39292,112.179,58,KABUH,JOMBANG,JAWA TIMUR,snpp,2018-08-25,06:09:41
-3.21561,113.98,71,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-25,06:11:06
1.88399,100.813,46,BANGKO PUSAKO,ROKAN HILIR,RIAU,snpp,2018-08-25,06:12:31
-3.20015,113.921,34,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-25,06:11:06
-7.33506,112.084,89,SUKORAME,LAMONGAN,JAWA TIMUR,snpp,2018-08-25,06:09:41
1.88618,100.805,71,BANGKO PUSAKO,ROKAN HILIR,RIAU,snpp,2018-08-25,06:12:31
-3.16968,114.01,66,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-25,06:11:06
-7.71016,109.39,60,AYAH,KEBUMEN,JAWA TENGAH,snpp,2018-08-25,06:09:41
2.07095,101.169,58,SUNGAI SEMBILAN,DUMAI,RIAU,snpp,2018-08-25,06:12:31
-3.17079,114.002,33,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-25,06:11:06
-7.32177,111.704,84,NGAMBON,BOJONEGORO,JAWA TIMUR,snpp,2018-08-25,06:09:41
-3.14496,113.905,70,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-25,06:11:06
2.08664,100.414,91,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-25,06:12:31
-7.08078,112.506,76,GLAGAH,LAMONGAN,JAWA TIMUR,snpp,2018-08-25,06:09:41
-4.3979,104.681,53,PAKUAN RATU,WAY KANAN,LAMPUNG,snpp,2018-08-25,06:11:06
-7.21921,110.88,84,GEYER,GROBOGAN,JAWA TENGAH,snpp,2018-08-25,06:09:41
2.37734,100.156,59,PANAI HULU,LABUHANBATU,SUMATERA UTARA,snpp,2018-08-25,06:12:31
