Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.00058126,120.19537354,8,WARA,KOTA PALOPO,SULAWESI SELATAN,noaa20,2020-02-21,05:01:44.000000
-1.25395441,131.24847412,8,AIMAS,KAB. SORONG,PAPUA BARAT,noaa20,2020-02-21,05:01:44.000000
-2.57517886,121.38059998,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-21,05:01:44.000000
-2.57118511,121.38011169,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-02-21,05:01:44.000000
-1.46106219,127.43638611,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-21,05:01:44.000000
-1.45714569,127.43941498,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-21,05:01:44.000000
-1.45768309,127.43590546,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-02-21,05:01:44.000000
-2.38821673,119.59894562,8,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2020-02-21,05:01:44.000000
-2.1073339,115.13478851,8,DUSUN TIMUR,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-02-21,05:01:44.000000
0.55562341,127.88674164,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-02-21,05:01:44.000000
0.79067904,128.12161255,8,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-02-21,05:01:44.000000
0.91326398,128.3822937,8,MABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-02-21,05:01:44.000000
-0.32705072,117.38290405,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-02-21,05:01:44.000000
0.54168355,121.41177368,8,POPAYATO,KAB. PAHUWATO,GORONTALO,noaa20,2020-02-21,05:01:44.000000
1.49370706,127.63350677,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-02-21,05:01:44.000000

