Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.40802956,109.08876801,24,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-02,17:48:58
0.40640435,109.09902954,100,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-02,17:48:58
0.39211589,109.08628845,85,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-02,17:48:58
0.90251195,103.4540863,51,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2019-08-02,17:48:58
0.91816896,102.12732697,72,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-08-02,17:48:58
0.91655827,102.13770294,95,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-08-02,17:48:58
0.78830373,102.10990143,46,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-02,17:48:58
0.65041822,102.0586853,79,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-02,17:48:58
0.64883286,102.06917572,100,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-02,17:48:58
0.63508004,102.06247711,52,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-02,17:48:58
-0.0147275,103.16423035,74,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,17:48:58
-0.02268109,103.21527863,70,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,17:48:58
-0.02514748,103.16568756,57,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,17:48:58
-2.15791988,115.58540344,56,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-02,17:48:58
-0.31875309,102.97929382,45,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,17:48:58
-2.18916416,113.82855225,42,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-02,17:48:58
-2.25166297,113.96744537,59,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-02,17:48:58
-2.25710011,114.00206757,51,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-02,17:48:58
-2.25862169,113.83898163,67,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-02,17:48:58
-2.27100301,113.83042908,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-02,17:48:58
-2.31437683,114.06468201,92,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-02,17:48:58
-2.32983184,114.07652283,94,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-02,17:48:58
-0.55106056,102.73130798,47,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-02,17:48:58
-0.55249101,102.74022675,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,17:48:58
-0.74172699,102.74009705,27,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-02,17:48:58
-2.0930593,110.15498352,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-02,17:48:58
-2.78035331,114.17765808,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-02,17:48:58
-1.59853208,103.83784485,96,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-02,17:48:58
-1.61072743,103.84324646,96,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-02,17:48:58
-1.62290251,103.84864807,41,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-02,17:48:58
-1.63276565,103.83961487,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-02,17:48:58
-4.86057138,105.67943573,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-08-02,17:50:24
-8.20190811,119.0761261,95,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-02,17:50:24
-7.26050663,111.17071533,57,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-08-02,17:50:24
-8.06406498,114.27724457,100,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-08-02,17:50:24
-7.39603519,108.54212189,90,PATARUMAN,KOTA BANJAR,JAWA BARAT,noaa20,2019-08-02,17:50:24
